sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1802350	2	60714	4	000095017024052138	"2024-05-02 16:15:14"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	f	33243	9.25	307498	D	131286	D		0	-20	0																						"Lsb Industries, Inc."	LXU	2810	731015226	DE	0004-12-31	28	d	"Burns John"	"3503 Nw 63Rd St, Ste 500"		"Oklahoma City"	OK	73116		0	1	0	0	"EVP - Manufacturing"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1802350	2	60714	4	000095017024038988	"2024-04-01 11:38:57"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	33243	8.25	274255	D	164529	D		0	-17	0	0																					"Lsb Industries, Inc."	LXU	2810	731015226	DE	0004-12-31	28	d	"Burns John"	"3503 Nw 63Rd St, Ste 500"		"Oklahoma City"	OK	73116		0	1	0	0	"EVP - Manufacturing"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422965	7	891014	1	000156218024002995	"2024-03-26 11:56:57"	primarydocument.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	f	1180	65.16	76889	A	81615	D	"By 401(k)"	0	1	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Monagle Dj III"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422965	7	891014	1	000156218024002995	"2024-03-26 11:56:57"	primarydocument.xml	4	2024-03-22	0	1	0	000000000000000000	1	"Common Stock"	2024-03-22	S	f	1180	74.1177	87459	D	81615	D	"By 401(k)"	0	-1	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Monagle Dj III"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1964326	1	1096056	1	000196432624000006	"2024-03-21 20:09:03"	wk-form4_1711066133.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-20	M	0	595	0	0	A	6497	D		0	10	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Mead Howard Ioan"	"Luxfer Holdings Plc, Lumns Lane"		Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1640363	2	1096056	1	000164036324000006	"2024-03-21 19:57:47"	wk-form4_1711065456.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-20	M	0	575	0	0	A	7699	D		0	8	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Moorefield Jeffrey C."	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1799809	3	1096056	1	000179980924000006	"2024-03-21 19:45:54"	wk-form4_1711064742.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-20	M	0	460	0	0	A	5458	D		0	9	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Glise Megan Elizabeth"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761358	3	1096056	1	000176135824000006	"2024-03-21 19:34:09"	wk-form4_1711064038.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-20	M	0	543	0	0	A	18294	D		0	3	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gibbons Peter"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761420	3	1096056	1	000176142024000006	"2024-03-21 19:18:19"	wk-form4_1711063087.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-20	M	0	7630	0	0	A	134433	D		0	6	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Butcher Andrew"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1760464	3	1096056	1	000176046424000004	"2024-03-21 18:57:47"	wk-form4_1711061856.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-20	M	0	3963	0	0	A	20431	D		0	24	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Webster Stephen"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1964326	1	1096056	1	000196432624000004	"2024-03-18 17:48:36"	wk-form4_1710798501.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-15	M	0	663	0	0	A	6160	D		0	12	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Mead Howard Ioan"	"Luxfer Holdings Plc, Lumns Lane"		Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1799809	3	1096056	1	000179980924000004	"2024-03-18 17:44:48"	wk-form4_1710798273.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-15	M	0	663	0	0	A	5187	D		0	15	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Glise Megan Elizabeth"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761358	3	1096056	1	000176135824000004	"2024-03-18 17:39:44"	wk-form4_1710797964.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-15	M	0	663	0	0	A	17973	D		0	4	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gibbons Peter"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761420	3	1096056	1	000176142024000004	"2024-03-18 17:33:44"	wk-form4_1710797613.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-15	M	0	3251	0	0	A	131106	D		0	3	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Butcher Andrew"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190775	31	1707925	1	000170792524000088	"2024-03-18 15:20:52"	wk-form4_1710789641.xml	4	2024-03-14	0	1	0	000000000000000000	4	"Ordinary Shares"	2024-03-14	M	0	3	0	0	A	497663	D	"2010 Descendants Trust,2012 Descendants "	0	0	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Angel Stephen F"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761420	3	1096056	1	000176142024000002	"2024-03-15 18:37:48"	wk-form4_1710542257.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-13	M	0	10754	0	0	A	129701	D		1	9	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Butcher Andrew"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
