sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1858739	3	1518461	1	000147793222007352	"2022-09-30 11:08:29"	form4.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-09-29	P	f	5000	1.75	8750	A	182050	D		0	3	0	0																					"Amplitech Group, Inc."	AMPG	3669	274566352	NV	0004-12-31	36	d	"Mazziota Daniel Richard"	"C/O Amplitech, Inc."	"155 Plant Avenue"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1858739	3	1518461	1	000147793222007055	"2022-09-20 11:07:18"	form4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	P	f	5000	1.99	9950	A	177050	D		0	3	0	0																					"Amplitech Group, Inc."	AMPG	3669	274566352	NV	0004-12-31	36	d	"Mazziota Daniel Richard"	"C/O Amplitech, Inc."	"155 Plant Avenue"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1858739	3	1518461	1	000147793222002650	"2022-04-27 18:19:53"	form4.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	P	f	5000	2.56	12800	A	157050	D		0	3	0																						"Amplitech Group, Inc."	AMPG	3669	274566352	NV	0004-12-31	36	d	"Mazziota Daniel Richard"	"C/O Amplitech, Inc."	"155 Plant Avenue"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1858739	3	1518461	1	000147793222002472	"2022-04-18 15:28:35"	form4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	P	f	4100	2.73	11193	A	152050	D		0	3	0	0																					"Amplitech Group, Inc."	AMPG	3669	274566352	NV	0004-12-31	36	d	"Mazziota Daniel Richard"	"C/O Amplitech, Inc."	"155 Plant Avenue"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1858739	3	1518461	1	000147793222002393	"2022-04-15 13:49:59"	form4.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	P	f	5800	2.70681	15700	A	147950	D		1	4	0	0																					"Amplitech Group, Inc."	AMPG	3669	274566352	NV	0004-12-31	36	d	"Mazziota Daniel Richard"	"C/O Amplitech, Inc."	"155 Plant Avenue"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1858739	3	1518461	1	000147793222002212	"2022-04-11 12:26:55"	form4.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Stock"	2022-04-08	P	f	5000	2.66	13300	A	142150	D		0	4	0	0																					"Amplitech Group, Inc."	AMPG	3669	274566352	NV	0004-12-31	36	d	"Mazziota Daniel Richard"	"C/O Amplitech, Inc."	"155 Plant Avenue"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1858739	1	1518461	1	000147793222002169	"2022-04-08 12:01:44"	form4.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Common Stock"	2022-04-07	P	f	5000	2.8	14000	A	137150	D		0	4	0	0																					"Amplitech Group, Inc."	AMPG	3669	274566352	NV	0004-12-31	36	d	"Mazziota Daniel Richard"	"C/O Amplitech, Inc."	"620 Johnson Avenue, #2"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1858739	1	1518461	1	000147793222000436	"2022-01-25 18:12:01"	form4.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Stock"	2022-01-24	P	f	5000	2.9999	15000	A	132150	D		0	4	0																						"Amplitech Group, Inc."	AMPG	3669	274566352	NV	0004-12-31	36	d	"Mazziota Daniel Richard"	"C/O Amplitech, Inc."	"620 Johnson Avenue, #2"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1858739	1	1518461	1	000147793221009556	"2021-12-30 16:00:17"	form4.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common Stock"	2021-12-29	P	f	5000	4.0299	20150	A	127150	D		0	4	0																						"Amplitech Group, Inc."	AMPG	3669	274566352	NV	0004-12-31	36	d	"Mazziota Daniel Richard"	"C/O Amplitech, Inc."	"620 Johnson Avenue, #2"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1858739	2	1518461	1	000147793221008924	"2021-12-02 16:05:30"	form4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	f	5000	3.55	17750	A	122150	D		0	4	0																						"Amplitech Group, Inc."	AMPG	3669	274566352	NV	0004-12-31	36	d	"Mazziota Daniel Richard"	"C/O Amplitech Group, Inc"	"620 Johnson Avenue"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
