sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1274520	31	1844392	2	000095017024065892	"2024-05-29 16:01:06"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	P	f	5000	0.8744	4372	A	84200	D		0	6	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Pons Robert M"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	2000649	1	1844392	2	000095017024065894	"2024-05-29 16:01:04"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-24	P	f	8500	0.973571	8275	A	368061	D		1	2	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Johnson Steve Andrew"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa		33602		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1274520	31	1844392	2	000095017024062366	"2024-05-20 16:01:06"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	P	f	5000	2.1	10500	A	79200	D		0	7	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Pons Robert M"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1287126	24	1844392	2	000095017024059487	"2024-05-14 16:01:12"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	P	f	5000	2.66	13300	A	606454	D		0	1	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Eitan Yaron"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1884274	4	1844392	2	000095017024059489	"2024-05-14 16:01:10"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	P	f	10000	2.4899	24899	A	4002980	D	"See Footnote"	0	0	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Lamendola Damien"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1884274	4	1844392	2	000095017024028615	"2024-03-08 16:01:08"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	P	f	910000	1.65	1501500	A	3992980	I	"See Footnote"	0	30	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Lamendola Damien"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1884274	4	1844392	2	000095017024005019	"2024-01-17 16:01:20"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-16	P	f	1100000	0.9201	1012110	A	3082980	I	"See Footnote"	0	55	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Lamendola Damien"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1274520	31	1844392	2	000095017024005017	"2024-01-17 16:01:15"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-16	P	f	12100	0.9201	11133	A	74200	D		0	19	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Pons Robert M"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1287126	24	1844392	2	000095017024005015	"2024-01-17 16:01:07"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-16	P	f	210000	0.9201	193221	A	601454	D		0	54	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Eitan Yaron"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1884274	4	1844392	2	000095017023071149	"2023-12-18 17:00:16"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	P	f	150000	1.97	295500	A	1982980	I	"See Footnote"	0	8	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Lamendola Damien"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1274520	31	1844392	2	000095017023071147	"2023-12-18 17:00:05"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	P	f	12100	1.81	21901	A	12100	D		0	32767	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Pons Robert M"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1287126	24	1844392	2	000095017023070546	"2023-12-14 20:36:04"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	P	f	50000	1.97	98500	A	391454	D		0	15	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Eitan Yaron"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1884274	4	1844392	2	000120919123056209	"2023-11-21 16:01:49"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	P	0	200000	1.1934	238680	A	1832980	D	"See Footnote"	0	12	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Lamendola Damien"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1287126	24	1844392	2	000120919123056016	"2023-11-20 16:01:22"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	P	0	100000	1.23	123000	A	341454	D		0	41	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Eitan Yaron"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1514678	6	1844392	2	000120919123049059	"2023-09-12 07:00:52"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	P	0	42000	0.77	32340	A	342325	D	"See Footnote"	0	14	0	0																					"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Gonzalez Edmundo"	"C/O Marpai, Inc."	"5701 East Hillsbrough Ave., Suite 1417"	Tampa	FL	33610-5428		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1514678	6	1844392	2	000120919123039031	"2023-06-22 16:06:36"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-21	P	0	20000	0.5051	10102	A	1201299	D	"See Footnote"	0	2	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Gonzalez Edmundo"	"C/O Marpai, Inc."	"5701 East Hillsbrough Ave., Suite 1417"	Tampa	FL	33610-5428		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1514678	6	1844392	2	000120919122057470	"2022-11-17 14:28:32"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	P	0	9110	0.956707	8716	A	1181299	D	"See Footnote"	1	1	0	0																					"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Gonzalez Edmundo"	"C/O Marpai, Inc."	"5701 East Hillsbrough Ave., Suite 1417"	Tampa	FL	33610-5428		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1884274	3	1844392	2	000110465922099744	"2022-09-13 17:30:54"	tm2225827-1_4seq1.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-12	P	0	100000	0.9967	99670	A	6531918	I	"See footnote"	0	2	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Lamendola Damien"	"C/O Marpai, Inc."	"Suite 1417"	Tampa	FL	33610-5428		1	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
