sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1907008	1	1819142	2	000141588924012753	"2024-05-09 17:30:08"	form4-05092024_050501.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-08	S	0	25000	1.4247	35618	D	825506	D		0	-3	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588924012753	"2024-05-09 17:30:08"	form4-05092024_050501.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	M	0	25000	0.15	3750	A	825506	D		0	3	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588924009840	"2024-04-02 17:30:31"	form4-04022024_050421.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	25000	1.5988	39970	D	875001	D		0	-3	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588924009840	"2024-04-02 17:30:31"	form4-04022024_050421.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	25000	0.15	3750	A	875001	D		0	3	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588924006330	"2024-03-04 17:35:09"	form4-03042024_050302.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	S	0	25000	1.6901	42253	D	875001	D		0	-3	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588924006330	"2024-03-04 17:35:09"	form4-03042024_050302.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	25000	0.15	3750	A	875001	D		0	3	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588924002377	"2024-02-02 17:30:31"	form4-02022024_050201.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-01	S	0	25000	1.3756	34390	D	451273	D		0	-5	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588924002377	"2024-02-02 17:30:31"	form4-02022024_050201.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	25000	0.15	3750	A	451273	D		0	6	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588924000375	"2024-01-03 17:45:09"	form4-01032024_050101.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-02	S	0	25000	1.8464	46160	D	451273	D		0	-5	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588924000375	"2024-01-03 17:45:09"	form4-01032024_050101.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	M	0	25000	0.15	3750	A	451273	D		0	6	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588923015937	"2023-12-06 17:30:06"	form4-12062023_051201.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-05	S	0	25000	2.2846	57115	D	451273	D		0	-5	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588923015937	"2023-12-06 17:30:06"	form4-12062023_051201.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-05	M	0	25000	0.15	3750	A	451273	D		0	6	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588923013222	"2023-09-13 16:15:14"	form4-09132023_040904.xml	4	2023-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	M	0	50000	0.15	7500	A	451273	D		0	12	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588923013222	"2023-09-13 16:15:14"	form4-09132023_040904.xml	4	2023-09-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-11	S	0	50000	2.1872	109360	D	451273	D		0	-10	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588923012406	"2023-08-18 16:20:09"	form4-08182023_040801.xml	4	2023-08-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-17	S	0	50000	2.126	106300	D	451273	D		0	-10	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588923012406	"2023-08-18 16:20:09"	form4-08182023_040801.xml	4	2023-08-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-17	M	0	50000	0.15	7500	A	451273	D		0	12	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588923009684	"2023-06-12 20:30:05"	form4-06122023_080601.xml	4	2023-06-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-09	S	0	50000	1.905	95250	D	451273	D		0	-10	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
