sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1865140	1	66740	3	000112760224014063	"2024-05-03 12:10:05"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	983	98.44	96767	A	4492	D	"401k/paesop Trust"	0	28	0	0																					"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Dickson Zoe L"	"3M Center"		"St. Paul"	MN	55144		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1890011	3	66740	3	000112760224005177	"2024-02-15 14:44:29"	form4.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	426	92.3231	39330	D	6175	D		0	-6	0	0																					"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Chavez Rodriguez Beatriz Karina"	"3M Center"		"St. Paul"	MN	55144		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1890011	3	66740	3	000112760224003321	"2024-02-05 13:26:35"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	286	94.87	27133	A	6270	D		0	5	0	0																					"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Chavez Rodriguez Beatriz Karina"	"3M Center"		"St. Paul"	MN	55144		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1901300	1	66740	3	000112760224003319	"2024-02-05 13:15:11"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	414	94.87	39276	A	3643	D		0	13	0	0																					"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Rhodes Kevin H"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1815253	3	66740	3	000112760224003318	"2024-02-05 13:11:06"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	6128	94.87	581363	A	21042	D		0	41	0	0																					"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Patolawala Monish D"	"3M Center"		"St. Paul"	MN	55144		0	1	0	0	"EVP, CFO, Transformation Off"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1441386	1022	66740	3	000112760223028644	"2023-12-04 10:41:03"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	3222	99.85	321717	A	4113	D	"By Spouse"	0	361	0	0																					"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Gibbons Peter D"	"3M Center"		"St. Paul"	MN	55144		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1901300	1	66740	3	000112760223025651	"2023-10-05 18:12:59"	form4.xml	4	2023-10-04	0	1	0	000000000000000000	0	"Common Stock"	2023-10-04	M	0	535	0	0	A	3260	D		0	20	0																						"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Rhodes Kevin H"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1820595	2	66740	3	000112760223025650	"2023-10-05 18:11:26"	form4.xml	4	2023-10-04	0	1	0	000000000000000000	0	"Common Stock"	2023-10-04	M	0	570	0	0	A	10845	D		0	6	0																						"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Lavers Jeffrey R"	"3M Center"		"St. Paul"	MN	55144		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1614139	3	66740	3	000112760223025649	"2023-10-05 18:09:27"	form4.xml	4	2023-10-04	0	1	0	000000000000000000	0	"Common Stock"	2023-10-04	M	0	441	0	0	A	23231	D	"by Spouse,Spouse 401k/paesop"	0	2	0																						"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Ashish Khandpur K"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1711228	2	66740	3	000112760223025648	"2023-10-05 18:07:42"	form4.xml	4	2023-10-04	0	1	0	000000000000000000	0	"Common Stock"	2023-10-04	M	0	145	0	0	A	19972	D		0	1	0																						"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Banovetz John Patrick"	"3M Center"		Maplewood	MN	55144		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
