sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1233302	11	1648893	2	000143774919018897	"2019-09-23 16:30:02"	rdgdoc.xml	4	2019-09-21	0	1	0	000000000000000000	0	"Common Stock"	2019-09-21	M	0	968	1.53	1481	A	1937	D		0	100	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Song Jane"	"5830 Granite Pkwy, Suite 1100"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1233302	11	1648893	2	000143774919012453	"2019-06-21 17:41:37"	rdgdoc.xml	4	2019-06-21	0	1	0	000000000000000000	0	"Common Stock"	2019-06-21	M	0	969	3.6	3488	A	969	D		0	32767	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Song Jane"	"5830 Granite Pkwy, Suite 1100"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	6	203077	1	000117911011016783	"2011-12-16 16:20:18"	edgar.xml	4	2011-12-14	0	1	0	000000000000000000	0	"Common Stock"	2011-12-14	M	0	2750	0	0	A	29374	D		0	10	32767	-2	-2	-2	6	15	30	13	12	-4	-9	-3	-14	-22	-30	-19	-10	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	6	203077	1	000117911011006985	"2011-04-28 16:47:34"	edgar.xml	4	2011-04-26	0	1	0	000000000000000000	0	"Common Stock"	2011-04-26	M	0	136000	35.7544	4862600	A	27120	D		1	-125	32767	1	0	0	-2	-6	-12	-24	-27	1	1	1	14	27	38	32	55	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	6	203077	1	000117911011006985	"2011-04-28 16:47:34"	edgar.xml	4	2011-04-26	0	1	0	000000000000000000	1	"Common Stock"	2011-04-26	S	0	136000	52.4228	7129500	D	27120	D		1	-83	32767	1	0	0	-2	-6	-12	-24	-27	1	1	1	14	27	38	32	55	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	6	203077	1	000117911010012227	"2010-08-04 16:25:35"	edgar.xml	4	2010-08-02	0	1	0	000000000000000000	0	"Common Stock"	2010-08-02	M	0	100000	17.36	1736000	A	26458	D		0	-136	32767	1	0	0	1	-7	-1	7	16	4	2	2	2	-6	-2	-2	-19	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	6	203077	1	000117911010012227	"2010-08-04 16:25:35"	edgar.xml	4	2010-08-02	0	1	0	000000000000000000	1	"Common Stock"	2010-08-02	S	0	100000	37.2	3720000	D	26458	D		0	-79	32767	1	0	0	1	-7	-1	7	16	4	2	2	2	-6	-2	-2	-19	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	6	203077	1	000117911010008134	"2010-05-07 16:03:59"	edgar.xml	4	2010-05-06	0	1	0	000000000000000000	0	"Common Stock"	2010-05-06	M	0	100000	21	2100000	A	26458	D		0	-136	32767	-2	3	3	6	-2	3	1	41	-7	-7	-8	-9	0	9	10	-11	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	6	203077	1	000117911010008134	"2010-05-07 16:03:59"	edgar.xml	4	2010-05-06	0	1	0	000000000000000000	1	"Common Stock"	2010-05-06	S	0	100000	38.52	3852000	D	26458	D		0	-79	32767	-2	3	3	6	-2	3	1	41	-7	-7	-8	-9	0	9	10	-11	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	6	203077	1	000117911010007549	"2010-04-29 16:16:18"	edgar.xml	4	2010-04-27	0	1	0	000000000000000000	0	"Common Stock"	2010-04-27	M	0	100000	21	2100000	A	26458	D		0	-136	32767	0	0	0	-5	-7	-10	-5	32	-1	-1	0	2	7	17	17	-9	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	6	203077	1	000117911010007549	"2010-04-29 16:16:18"	edgar.xml	4	2010-04-27	0	1	0	000000000000000000	1	"Common Stock"	2010-04-27	S	0	100000	40.04	4004000	D	26458	D		0	-79	32767	0	0	0	-5	-7	-10	-5	32	-1	-1	0	2	7	17	17	-9	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	6	203077	1	000117911010002689	"2010-02-12 16:24:56"	edgar.xml	4	2010-02-10	0	1	0	000000000000000000	0	"Common Stock"	2010-02-10	M	0	150000	21	3150000	A	26458	D		1	-121	32767	0	2	2	5	9	5	0	23	0	-3	-2	1	6	-2	2	-14	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	6	203077	1	000117911010002689	"2010-02-12 16:24:56"	edgar.xml	4	2010-02-10	0	1	0	000000000000000000	1	"Common Stock"	2010-02-10	S	0	150000	37.5708	5635614	D	26458	D		1	-85	32767	0	2	2	5	9	5	0	23	0	-3	-2	1	6	-2	2	-14	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	6	203077	1	000117911010002568	"2010-02-11 16:16:17"	edgar.xml	4	2010-02-09	0	1	0	000000000000000000	0	"Common Stock"	2010-02-09	M	0	50000	21	1050000	A	26458	D		0	-212	32767	0	0	0	5	0	5	0	20	0	-1	-2	2	6	-2	4	-13	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	6	203077	1	000117911010002568	"2010-02-11 16:16:17"	edgar.xml	4	2010-02-09	0	1	0	000000000000000000	1	"Common Stock"	2010-02-09	S	0	50000	37.9	1895000	D	26458	D		0	-65	32767	0	0	0	5	0	5	0	20	0	-1	-2	2	6	-2	4	-13	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	6	203077	1	000117911009015161	"2009-11-06 16:03:54"	edgar.xml	4	2009-11-04	0	1	0	000000000000000000	0	"Common Stock"	2009-11-04	M	0	40500	18.26	739530	A	26458	D		0	-288	32767	0	1	1	0	6	7	10	11	0	-1	3	-11	-7	-5	-5	-13	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	6	203077	1	000117911009015161	"2009-11-06 16:03:54"	edgar.xml	4	2009-11-04	0	1	0	000000000000000000	1	"Common Stock"	2009-11-04	S	0	40500	34.59	1400895	D	26458	D		0	-60	32767	0	1	1	0	6	7	10	11	0	-1	3	-11	-7	-5	-5	-13	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	6	203077	1	000117911009014847	"2009-10-29 16:07:30"	edgar.xml	4	2009-10-27	0	1	0	000000000000000000	0	"Common Stock"	2009-10-27	M	0	40000	18.26	730400	A	26458	D		0	-295	32767	0	0	0	1	6	10	19	13	0	0	5	-10	-8	2	-6	-16	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	6	203077	1	000117911009014847	"2009-10-29 16:07:30"	edgar.xml	4	2009-10-27	0	1	0	000000000000000000	1	"Common Stock"	2009-10-27	S	0	40000	35.04	1401600	D	26458	D		0	-60	32767	0	0	0	1	6	10	19	13	0	0	5	-10	-8	2	-6	-16	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	10	203077	1	000117911008014355	"2008-07-31 16:29:10"	edgar.xml	4	2008-07-29	0	1	0	000000000000000000	0	"Common Stock"	2008-07-29	M	0	9500	18.26	173470	A	25365	D		0	60	32767	0	0	0	2	-1	-21	-23	-19	0	0	10	15	7	17	8	25	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	10	203077	1	000117911008014355	"2008-07-31 16:29:10"	edgar.xml	4	2008-07-29	0	1	0	000000000000000000	1	"Common Stock"	2008-07-29	S	0	9500	47.15	447925	D	25365	D		0	-27	32767	0	0	0	2	-1	-21	-23	-19	0	0	10	15	7	17	8	25	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	10	203077	1	000117911008013884	"2008-07-22 16:25:13"	edgar.xml	4	2008-07-18	0	1	0	000000000000000000	0	"Common Stock"	2008-07-18	M	0	70000	13.14	919800	A	25365	D		0	-157	32767	3	-2	-2	-5	-4	-24	-40	-18	-1	11	14	15	3	17	4	37	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	10	203077	1	000117911008013884	"2008-07-22 16:25:13"	edgar.xml	4	2008-07-18	0	1	0	000000000000000000	1	"Common Stock"	2008-07-18	S	0	70000	47.15	3300500	D	25365	D		0	-73	32767	3	-2	-2	-5	-4	-24	-40	-18	-1	11	14	15	3	17	4	37	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	10	203077	1	000117911007015919	"2007-08-03 11:28:17"	edgar.xml	4	2007-08-02	0	1	0	000000000000000000	0	"Common Stock"	2007-08-02	M	0	50000	9.98	499000	A	24697	D		0	-198	32767	0	-1	3	3	-4	-10	-9	3	5	1	8	4	3	8	21	-3	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	10	203077	1	000117911007015919	"2007-08-03 11:28:17"	edgar.xml	4	2007-08-02	0	1	0	000000000000000000	1	"Common Stock"	2007-08-02	S	0	50000	45.0121	2250605	D	24697	D		0	-67	32767	0	-1	3	3	-4	-10	-9	3	5	1	8	4	3	8	21	-3	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	10	203077	1	000117911007015396	"2007-07-26 16:11:06"	edgar.xml	4	2007-07-25	0	1	0	000000000000000000	0	"Common Stock"	2007-07-25	M	0	62000	9.9844	619033	A	24697	D		0	-166	32767	-2	-4	-4	2	-2	-12	-5	6	0	7	8	5	3	13	35	-4	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	10	203077	1	000117911007015396	"2007-07-26 16:11:06"	edgar.xml	4	2007-07-25	0	1	0	000000000000000000	1	"Common Stock"	2007-07-25	S	0	62000	45.1218	2797550	D	24697	D		0	-72	32767	-2	-4	-4	2	-2	-12	-5	6	0	7	8	5	3	13	35	-4	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	8	203077	1	000020307705000055	"2005-10-21 10:21:33"	primary_doc.xml	4	2005-10-20	0	1	0	000000000000000000	0	"Common Stock"	2005-10-20	M	0	58000	6.89276	399780	A	24161	D		0	-171	32767	0	-1	0	-2	5	9	-20	-28	4	8	3	2	4	21	30	67	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, AF"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	8	203077	1	000020307705000055	"2005-10-21 10:21:33"	primary_doc.xml	4	2005-10-20	0	1	0	000000000000000000	1	"Common Stock"	2005-10-20	S	0	58000	48.5031	2813177	D	24161	D		0	-71	32767	0	-1	0	-2	5	9	-20	-28	4	8	3	2	4	21	30	67	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, AF"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	7	203077	1	000020307704000008	"2004-02-04 10:56:30"	primary_doc.xml	4	2004-02-03	0	1	0	000000000000000000	0	"Common Stock"	2004-02-03	M	0	20000	15.06	301200	A	11228	D		0	-228	32767	0	-1	1	5	4	4	-7	11	0	11	14	20	24	33	71	85	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres CSD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	7	203077	1	000020307704000008	"2004-02-04 10:56:30"	primary_doc.xml	4	2004-02-03	0	1	0	000000000000000000	1	"Common Stock"	2004-02-03	S	0	20000	72	1440000	D	11228	D		0	-64	32767	0	-1	1	5	4	4	-7	11	0	11	14	20	24	33	71	85	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres CSD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
