sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1233302	6	203077	1	000117911011006985	"2011-04-28 16:47:34"	edgar.xml	4	2011-04-26	0	1	0	000000000000000000	1	"Common Stock"	2011-04-26	S	0	136000	52.4228	7129500	D	27120	D		1	-83	32767	1	0	0	-2	-6	-12	-24	-27	1	1	1	14	27	38	32	55	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	6	203077	1	000117911010012227	"2010-08-04 16:25:35"	edgar.xml	4	2010-08-02	0	1	0	000000000000000000	1	"Common Stock"	2010-08-02	S	0	100000	37.2	3720000	D	26458	D		0	-79	32767	1	0	0	1	-7	-1	7	16	4	2	2	2	-6	-2	-2	-19	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	6	203077	1	000117911010008134	"2010-05-07 16:03:59"	edgar.xml	4	2010-05-06	0	1	0	000000000000000000	1	"Common Stock"	2010-05-06	S	0	100000	38.52	3852000	D	26458	D		0	-79	32767	-2	3	3	6	-2	3	1	41	-7	-7	-8	-9	0	9	10	-11	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	6	203077	1	000117911010007549	"2010-04-29 16:16:18"	edgar.xml	4	2010-04-27	0	1	0	000000000000000000	1	"Common Stock"	2010-04-27	S	0	100000	40.04	4004000	D	26458	D		0	-79	32767	0	0	0	-5	-7	-10	-5	32	-1	-1	0	2	7	17	17	-9	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	6	203077	1	000117911010002689	"2010-02-12 16:24:56"	edgar.xml	4	2010-02-10	0	1	0	000000000000000000	1	"Common Stock"	2010-02-10	S	0	150000	37.5708	5635614	D	26458	D		1	-85	32767	0	2	2	5	9	5	0	23	0	-3	-2	1	6	-2	2	-14	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	6	203077	1	000117911010002568	"2010-02-11 16:16:17"	edgar.xml	4	2010-02-09	0	1	0	000000000000000000	1	"Common Stock"	2010-02-09	S	0	50000	37.9	1895000	D	26458	D		0	-65	32767	0	0	0	5	0	5	0	20	0	-1	-2	2	6	-2	4	-13	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	6	203077	1	000117911009015161	"2009-11-06 16:03:54"	edgar.xml	4	2009-11-04	0	1	0	000000000000000000	1	"Common Stock"	2009-11-04	S	0	40500	34.59	1400895	D	26458	D		0	-60	32767	0	1	1	0	6	7	10	11	0	-1	3	-11	-7	-5	-5	-13	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	6	203077	1	000117911009014847	"2009-10-29 16:07:30"	edgar.xml	4	2009-10-27	0	1	0	000000000000000000	1	"Common Stock"	2009-10-27	S	0	40000	35.04	1401600	D	26458	D		0	-60	32767	0	0	0	1	6	10	19	13	0	0	5	-10	-8	2	-6	-16	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	10	203077	1	000117911008014355	"2008-07-31 16:29:10"	edgar.xml	4	2008-07-29	0	1	0	000000000000000000	1	"Common Stock"	2008-07-29	S	0	9500	47.15	447925	D	25365	D		0	-27	32767	0	0	0	2	-1	-21	-23	-19	0	0	10	15	7	17	8	25	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233302	10	203077	1	000117911008013884	"2008-07-22 16:25:13"	edgar.xml	4	2008-07-18	0	1	0	000000000000000000	1	"Common Stock"	2008-07-18	S	0	70000	47.15	3300500	D	25365	D		0	-73	32767	3	-2	-2	-5	-4	-24	-40	-18	-1	11	14	15	3	17	4	37	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Song Jane"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, AF Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
