sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1361712	11	1832010	1	000110465921003866	"2021-01-13 16:15:50"	tm212973-2_4seq1.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-01-11	P	0	501000	10	5010000	A	501000	I	"By Omega Alpha Management (0001831897)"	0	32767	0																	C	A	0	0000		"Omega Alpha Spac"	OMEG	6770	981566615	E9	0004-12-31	67	h	"Stampacchia Otello"	"C/o Omega Alpha Spac"	"888 Boylston Street, Suite 1111"	Boston	MA	02199		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
17	13	1361712	10	1741830	1	000120919120055045	"2020-10-16 15:56:14"	doc4.xml	4	2020-10-14	0	1	0	000000000000000000	3	"Common Stock"	2020-10-14	P	0	450000	19	8550000	A	3818283	I	"By Omega Fund V, LP"	0	13	0	0																C		0	0000		"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Stampacchia Otello"	"888 Boylston St."	"Suite 1111"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1361712	8	1679363	1	000117911019008267	"2019-07-01 20:01:08"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	2	"Common Stock"	2019-07-01	P	0	133333	15	1999995	A	2969582	I	"By Omega Fund V, L.P."	0	5	0																	C		0	0000		"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Stampacchia Otello"	"888 Boylston Street"	"Suite 1111"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1361712	5	1131907	2	000101297510000054	"2010-03-04 18:55:00"	edgar.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	215000	8.11213	1744108	D	2197413	I	"By Fund"	1	-9	2909	-2	-2	-2	0	1	-22	-23	-26	10	5	2	10	19	29	200	508	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"C/o Omega Fund Management Uk LLP"	"32 Old Burlington Street"	London	X0	"W1S 3AT"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	5	1131907	2	000101297510000041	"2010-02-23 19:49:04"	edgar.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Common Stock"	2010-02-19	S	0	2000	8	16000	D	2412413	I	"By Fund"	0	0	4114	-1	-2	-2	4	14	-31	-19	-23	-3	-2	-3	14	11	24	128	423	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"C/o Omega Fund Management Uk LLP"	"32 Old Burlington Street"	London	X0	"W1S 3AT"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	5	1131907	2	000101297510000039	"2010-02-18 19:01:33"	edgar.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	S	0	44000	8.0232	353021	D	2414413	I	"By Fund"	1	-2	4317	0	-2	-2	-5	-6	-20	-14	-26	-2	-3	0	19	24	35	111	400	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"C/o Omega Fund Management Uk LLP"	"32 Old Burlington Street"	London	X0	"W1S 3AT"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	5	1131907	2	000101297510000036	"2010-02-12 17:54:10"	edgar.xml	4	2010-02-10	0	0	0	000000000000000000	0	"Common Stock"	2010-02-10	S	0	264000	8.05556	2126667	D	2458413	I	"By Fund"	1	-10	4240	-1	-1	-1	-2	-8	-17	-17	-23	0	0	3	18	36	26	97	329	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"C/o Omega Fund Management Uk LLP"	"32 Old Burlington Street"	London	X0	"W1S 3AT"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	6	1131907	2	000101297510000033	"2010-02-09 17:59:22"	edgar.xml	4	2010-02-05	0	0	0	000000000000000000	0	"Common Stock"	2010-02-05	S	0	260500	8.166	2127242	D	2722413	I	"By Fund"	1	-9	3970	0	-2	-2	-2	-1	-25	-10	-24	3	5	10	21	48	34	97	417	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"C/o Omega Fund Management (Us), Inc."	"545 Boylston St., 4Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297510000031	"2010-02-04 18:59:24"	edgar.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Common Stock"	2010-02-02	S	0	270500	8.10349	2191995	D	2982913	I	"By Fund"	1	-8	3620	-3	8	8	4	3	-12	-7	-16	2	-3	7	21	52	31	99	434	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297510000027	"2010-02-01 18:29:13"	edgar.xml	4	2010-01-28	0	0	0	000000000000000000	0	"Common Stock"	2010-01-28	S	0	115000	8.05974	926870	D	3253413	I	"By Fund"	1	-3	3310	3	1	1	3	0	-5	-15	-22	-3	5	14	21	58	23	93	408	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
