sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1088238	19	1340041	1	000120919112008298	"2012-02-07 18:49:48"	doc4.xml	4	2006-04-26	1	0	0	000000000000000000	0	"Common Stock"	2006-04-26	P	0	378	24	9072	A	0	M	"As UGMA for grandchild"	0	-100	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Woods James D"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1225202	4	1340041	1	000120919112007143	"2012-02-02 18:23:31"	doc4.xml	4	2012-01-31	0	1	0	000000000000000000	0	"Common Stock"	2012-01-31	M	0	25000	18.924	473100	A	52702	D		0	90	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Watts Marcus A"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316481	12	1340041	1	000120919112007141	"2012-02-02 18:21:22"	doc4.xml	4	2012-01-31	0	1	0	000000000000000000	4	"Common Stock"	2012-01-31	M	0	30000	18.4567	553700	A	2266691	M	"By Harold G. Hamm GRAT 8,By Revocable In"	0	1	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Hamm Harold"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1359479	4	1340041	1	000120919112007140	"2012-02-02 18:20:18"	doc4.xml	4	2012-01-31	0	1	0	000000000000000000	1	"Common Stock"	2012-02-01	M	0	30000	18.4567	553700	A	81587	D		0	58	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Boswell Robert S"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1088238	19	1340041	1	000120919112006788	"2012-02-01 19:52:24"	doc4.xml	4	2012-01-30	0	1	0	000000000000000000	0	"Common Stock"	2012-01-30	M	0	30000	18.4567	553700	A	79549	D	"As UGMA Custodian for Grandchild."	0	61	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Woods James D"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1180365	15	1340041	1	000120919112006787	"2012-02-01 19:50:09"	doc4.xml	4	2012-01-30	0	1	0	000000000000000000	0	"Common Stock"	2012-01-30	M	0	30000	20.5133	615400	A	53482	D		0	128	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Ralls W Matt"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1236484	10	1340041	1	000120919112006786	"2012-02-01 19:48:28"	doc4.xml	4	2012-01-30	0	1	0	000000000000000000	0	"Common Stock"	2012-01-30	M	0	25000	18.924	473100	A	47551	D		0	111	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"McShane Michael"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248334	12	1340041	1	000120919112006467	"2012-01-31 18:34:48"	doc4.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	187651	17.5195	3287558	A	675465	D	"By Spouse."	0	38	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Winkler Joseph C"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248334	12	1340041	1	000120919112006467	"2012-01-31 18:34:48"	doc4.xml	4	2011-05-02	0	1	0	000000000000000000	2	"Common Stock"	2011-05-02	S	0	187651	34.0764	6394471	D	675465	D	"By Spouse."	0	-22	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Winkler Joseph C"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248334	12	1340041	1	000120919111025828	"2011-05-03 18:46:11"	doc4.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock"	2011-04-29	M	0	97849	23.5505	2304396	A	714552	D	"By Spouse."	0	16	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Winkler Joseph C"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248334	12	1340041	1	000120919111025828	"2011-05-03 18:46:11"	doc4.xml	4	2011-04-29	0	1	0	000000000000000000	2	"Common Stock"	2011-04-29	S	0	293749	34.1125	10020513	D	714552	D	"By Spouse."	0	-29	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Winkler Joseph C"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1394040	8	1340041	1	000120919111025826	"2011-05-03 18:44:16"	doc4.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Common Stock"	2011-04-29	S	0	100000	34.007	3400700	D	273771	D		0	-27	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Moore Brian K"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316481	12	1340041	1	000120919111024997	"2011-04-29 14:17:06"	doc4.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	S	0	260654	33.6979	8783492	D	2246946	I	"By Harold G. Hamm GRAT 6 and Harold G. H"	0	-10	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Hamm Harold"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
