sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1779990	2	1743881	1	000089924320032507	"2020-12-02 16:17:12"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	10000	1.05	10500	A	274211	D		0	4	0																	C		0	0000		"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Henderson Michael Thomas"	"C/o Bridgebio Pharma, Inc."	"421 Kipling Street"	"Palo Alto"	CA	94301		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779990	2	1743881	1	000089924320032507	"2020-12-02 16:17:12"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	S	0	10000	51.5204	515204	D	274211	D		0	-4	0																	C		0	0000		"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Henderson Michael Thomas"	"C/o Bridgebio Pharma, Inc."	"421 Kipling Street"	"Palo Alto"	CA	94301		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779990	2	1743881	1	000089924320032503	"2020-12-02 16:05:09"	doc4.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	784	30.0364	23549	D	261399	D		0	0	0																	C		0	0000		"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Henderson Michael Thomas"	"C/o Bridgebio Pharma, Inc."	"421 Kipling Street"	"Palo Alto"	CA	94301		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779990	2	1743881	1	000089924320031557	"2020-11-18 19:43:50"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	22813	0.460264	10500	A	274211	D		0	9	0																	C		0	0000		"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Henderson Michael Thomas"	"C/o Bridgebio Pharma, Inc."	"421 Kipling Street"	"Palo Alto"	CA	94301		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779990	2	1743881	1	000089924320031557	"2020-11-18 19:43:50"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	10000	45	450000	D	274211	D		0	-4	0																	C		0	0000		"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Henderson Michael Thomas"	"C/o Bridgebio Pharma, Inc."	"421 Kipling Street"	"Palo Alto"	CA	94301		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779990	2	1743881	1	000089924320030214	"2020-11-03 16:05:09"	doc4.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	M	0	10000	1.05	10500	A	267751	D		0	4	0																	C		0	0000		"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Henderson Michael Thomas"	"C/o Bridgebio Pharma, Inc."	"421 Kipling Street"	"Palo Alto"	CA	94301		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779990	2	1743881	1	000089924320030214	"2020-11-03 16:05:09"	doc4.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Common Stock"	2020-11-02	S	0	10000	38.3558	383558	D	267751	D		0	-4	0																	C		0	0000		"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Henderson Michael Thomas"	"C/o Bridgebio Pharma, Inc."	"421 Kipling Street"	"Palo Alto"	CA	94301		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779990	2	1743881	1	000089924320027232	"2020-10-05 16:05:33"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	10000	0.799365	7994	A	267751	D		0	4	0																	C		0	0000		"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Henderson Michael Thomas"	"C/o Bridgebio Pharma, Inc."	"421 Kipling Street"	"Palo Alto"	CA	94301		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779990	2	1743881	1	000089924320027232	"2020-10-05 16:05:33"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	2	"Common Stock"	2020-10-01	S	0	10000	38.8342	388342	D	267751	D		0	-4	0																	C		0	0000		"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Henderson Michael Thomas"	"C/o Bridgebio Pharma, Inc."	"421 Kipling Street"	"Palo Alto"	CA	94301		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779990	2	1743881	1	000089924320025961	"2020-09-22 19:05:53"	doc4.xml	4	2020-09-18	0	1	0	000000000000000000	0	"Common Stock"	2020-09-18	M	0	10000	0.221188	2212	A	267751	D		0	4	0																	C		0	0000		"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Henderson Michael Thomas"	"C/o Bridgebio Pharma, Inc."	"421 Kipling Street"	"Palo Alto"	CA	94301		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
