sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1456385	4	106040	1	000126682424000022	"2024-04-09 18:28:46"	edgardoc.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	443	75	33225	D	30958	D		0	-1	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Zamiska Gene M."	"C/O Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"SVP, Princ. Acctg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1456385	4	106040	1	000126682424000018	"2024-03-05 17:02:22"	edgardoc.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	10768	61.3134	660223	D	31401	D		0	-26	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Zamiska Gene M."	"C/O Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"SVP, Princ. Acctg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1456385	4	106040	1	000126682423000093	"2023-09-07 17:08:14"	edgardoc.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	2169	45.42	98516	D	43011	D		0	-5	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Zamiska Gene M."	"C/O Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"SVP, Princ. Acctg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1456385	4	106040	1	000126682423000051	"2023-08-14 19:21:56"	edgardoc.xml	4	2023-08-12	0	1	0	000000000000000000	0	"Common Stock"	2023-08-12	M	0	107	0	0	A	29646	D		0	0	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Zamiska Gene M."	"C/O Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"SVP, Princ. Acctg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1456385	4	106040	1	000126682422000070	"2022-09-08 17:27:28"	edgardoc.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	S	0	2169	40.9	88712	D	31554	D		0	-6	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Zamiska Gene M."	"C/O Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"SVP, Princ. Acctg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1456385	4	106040	1	000126682422000032	"2022-08-15 18:05:42"	edgardoc.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	M	0	107	0	0	A	25338	D		0	0	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Zamiska Gene M."	"C/O Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"SVP, Princ. Acctg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1456385	4	106040	1	000126682422000014	"2022-05-06 16:49:39"	edgardoc.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	S	0	4776	63	300888	D	26719	D		0	-15	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Zamiska Gene M."	"C/O Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"SVP, Princ. Acctg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1456385	4	106040	1	000126682421000061	"2021-11-03 18:47:08"	edgardoc.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	2607	55	143385	D	31495	D		0	-8	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Zamiska Gene M."	"C/O Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"SVP, Princ. Acctg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1456385	4	106040	1	000126682421000025	"2021-08-13 17:34:34"	edgardoc.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Common Stock"	2021-08-12	M	0	107	0	0	A	27563	D		0	0	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Zamiska Gene M."	"C/O Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"SVP, Princ. Acctg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1456385	3	106040	1	000126682420000093	"2020-08-13 21:18:56"	edgardoc.xml	4	2020-08-12	0	1	0	000000000000000000	0	"Common Stock"	2020-08-12	M	0	107	0	0	A	14236	D		0	1	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Zamiska Gene M."	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	123	1456385	2	1043604	1	000149941612000022	"2012-02-21 16:50:33"	edgardoc.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-20	M	0	13552	0	0	A	8778	D		0	-284	32767	-2	0	0	-1	-11	-26	-22	-10	7	5	15	18	1	21	-45	-12	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Zamiska Gene M."	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		0	1	0	0	"VP Corp Controller, CAO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1456385	2	1043604	1	000149941611000025	"2011-02-11 16:37:11"	edgardoc.xml	4	2011-02-10	0	0	0	000000000000000000	0	"Common Stock"	2011-02-10	S	0	1259	42.5704	53596	D	172	D		0	-88	32767	0	0	0	2	-1	-8	-49	-48	8	16	24	17	26	68	72	179	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Zamiska Gene M."	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		0	1	0	0	"VP Corp Controller, CAO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1456385	2	1043604	1	000149941611000004	"2011-02-01 16:51:45"	edgardoc.xml	4	2011-01-29	0	1	0	000000000000000000	0	"Common Stock"	2011-01-29	M	0	2000	0	0	A	1375	D		0	-320	32767	1	2	2	7	16	1	-39	-44	0	6	-1	2	15	32	48	162	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Zamiska Gene M."	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		0	1	0	0	"VP Corp Controller, CAO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1456385	2	1043604	1	000149941610000053	"2010-12-01 17:23:21"	edgardoc.xml	4	2010-11-29	0	1	0	000000000000000000	0	"Common Stock"	2010-11-29	M	0	11375	14.68	166985	A	215	D		0	-102	32767	2	0	0	-2	7	25	-5	-41	-1	-1	-1	11	25	35	30	96	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Zamiska Gene M."	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		0	1	0	0	"VP Corp Controller, CAO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1456385	2	1043604	1	000149941610000053	"2010-12-01 17:23:21"	edgardoc.xml	4	2010-11-29	0	1	0	000000000000000000	1	"Common Stock"	2010-11-29	S	0	11375	33.9702	386411	D	215	D		0	-98	32767	2	0	0	-2	7	25	-5	-41	-1	-1	-1	11	25	35	30	96	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Zamiska Gene M."	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		0	1	0	0	"VP Corp Controller, CAO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1456385	2	1043604	1	000120443210000116	"2010-08-04 16:34:01"	edgardoc.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	1278	28	35784	D	215	D		0	-86	32767	2	-1	-1	1	-3	13	32	-20	2	0	3	15	0	11	7	7	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Zamiska Gene M."	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		0	1	0	0	"VP Corp Controller, CAO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
