sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1565221	1	31978	1	000112760219027410	"2019-08-26 16:58:45"	form4.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	S	0	15000	66.3701	995552	D	17252	D		0	-47	0																	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Escudero Edward"	"100 N. Stanton Street"		"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186797	5	31978	1	000112760219026889	"2019-08-16 17:29:35"	form4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	S	0	35000	66.3857	2323501	D	31925	M	"By Spouse"	1	-52	0																	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Siegel Eric B"	"100 N Stanton"		"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186799	5	31978	1	000112760219026886	"2019-08-16 17:15:05"	form4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	25000	66.4041	1660103	D	27376	D		0	-48	0																	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Wertheimer Stephen"	"100 N. Stanton"		"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186800	13	31978	1	000112760217022097	"2017-06-23 16:17:16"	form4.xml	4	2017-06-22	0	0	0	000000000000000000	0	"Common Stock"	2017-06-22	S	0	3500	52.469	183642	D	10000	D		0	-26	0																	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Yamarone Charles"	"100 N. Stanton"		"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1269258	3	31978	1	000112760217010253	"2017-03-03 17:14:19"	form4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	28000	49.192	1377376	D	7000	D		0	-80	7330	0	-1	-1	-4	3				2	5	7	8	7	11	25	42	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Brown John Robert"	"100 N. Stanton"		"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1269258	3	31978	1	000112760216070050	"2016-12-14 18:55:08"	form4.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	S	0	10500	47.74	501270	D	35000	D		0	-23	10785	-4	2	2	3	1	6			3	7	4	6	8	6	35	35	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Brown John Robert"	"100 N. Stanton"		"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186800	13	31978	1	000112760216051799	"2016-05-11 14:11:46"	form4.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	S	0	5500	45.16	248380	D	6500	D		0	-46	8090	0	0	0	-3	3	3	3		0	1	2	-1	11	19	34	31	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Yamarone Charles"	"100 N. Stanton"		"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1269258	3	31978	1	000112760214032143	"2014-11-13 17:01:40"	form4.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	S	0	6000	38.1378	228827	D	38500	D		0	-13	8102	-2	0	0	1	0	0	-2	7	-2	-1	3	6	5	8	14	31	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Brown John Robert"	"100 N. Stanton"		"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186800	13	31978	1	000112760214025553	"2014-08-13 18:06:38"	form4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	5000	36.62	183100	D	8500	D		0	-37	4869	0	1	1	3	4	9	5	5	2	-1	-6	-9	0	5	1	15	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Yamarone Charles"	"100 N. Stanton"		"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186789	6	31978	1	000112760214025165	"2014-08-11 18:03:47"	form4.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	S	0	2000	36.66	73320	D	49132	D		0	-4	5082	0	0	0	1	4	6	6	2	1	-2	-6	-8	0	6	0	16	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Harris James W"	"100 N. Stanton"		"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
