sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1190809	4	42888	1	000112760221006412	"2021-02-18 11:41:57"	form4.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	15254	30.3467	462909	A	200445	D	"By ESOP"	0	8	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	1	000112760221006412	"2021-02-18 11:41:57"	form4.xml	4	2021-02-17	0	1	0	000000000000000000	1	"Common Stock"	2021-02-17	S	0	15254	70.1523	1070103	D	200445	D	"By ESOP"	0	-7	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	1	000112760220028140	"2020-11-04 17:00:06"	form4.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	M	0	364482	24.2135	8825394	A	200433	D	"By ESOP"	1	-222	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	1	000112760220028140	"2020-11-04 17:00:06"	form4.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Common Stock"	2020-11-02	S	0	364482	62.8974	22924974	D	200433	D	"By ESOP"	1	-65	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	1	000112760220027885	"2020-11-02 17:54:30"	form4.xml	4	2020-10-29	0	1	0	000000000000000000	0	"Common Stock"	2020-10-29	M	0	6420	24.2158	155465	A	200433	D	"By ESOP"	1	3	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	1	000112760220027885	"2020-11-02 17:54:30"	form4.xml	4	2020-10-29	0	1	0	000000000000000000	1	"Common Stock"	2020-10-29	S	0	6420	62.0213	398177	D	200433	D	"By ESOP"	1	-3	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	1	000112760220027668	"2020-10-29 17:10:42"	form4.xml	4	2020-10-27	0	1	0	000000000000000000	0	"Common Stock"	2020-10-27	M	0	224907	24.2149	5446102	A	200433	D	"By ESOP"	1	-919	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	1	000112760220027668	"2020-10-29 17:10:42"	form4.xml	4	2020-10-27	0	1	0	000000000000000000	1	"Common Stock"	2020-10-27	S	0	224907	62.8327	14131516	D	200433	D	"By ESOP"	1	-53	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	1	000112760220022160	"2020-07-28 14:03:25"	form4.xml	4	2020-07-27	0	1	0	000000000000000000	0	"Common Stock"	2020-07-27	M	0	184575	24.9334	4602082	A	199895	D	"By ESOP"	0	1205	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	1	000112760220022160	"2020-07-28 14:03:25"	form4.xml	4	2020-07-27	0	1	0	000000000000000000	1	"Common Stock"	2020-07-27	S	0	184575	54.211	10005995	D	199895	D	"By ESOP"	0	-48	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
