sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1876146	3	1039684	1	000121390024019084	"2024-03-01 17:04:33"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-03-01	P	0	2700	75.2499	203175	A	2700	D		0	32767	0																						"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Smith Wayne Thomas"	"100 W. Fifth St."		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1283387	11	1039684	1	000120919123040200	"2023-06-29 17:21:42"	doc4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-06-29	P	0	24607	60.959	1500018	A	42017	D		0	141	0																						"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Norton Pierce"	"100 W. 5Th St."		Tulsa	OK	74102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1662823	1	1039684	1	000166282323000012	"2023-06-28 14:35:00"	edgardoc.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2023-06-28	P	0	4900	59.5895	291989	A	18700	D		0	36	0	0																					"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Derksen Brian L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1283387	11	1039684	1	000120919122038339	"2022-06-21 13:36:22"	doc4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-06-17	P	0	8975	55.5389	498462	A	9414	D		0	2044	0	0																					"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Norton Pierce"	"100 W. 5Th St."		Tulsa	OK	74102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1662823	1	1039684	1	000166282320000002	"2020-03-25 15:49:03"	edgardoc.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2020-03-25	P	0	8700	22.7043	197527	A	13800	D		0	171	0	0																C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Derksen Brian L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1768860	1	1039684	1	000176886020000008	"2020-03-20 17:50:56"	edgardoc.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2020-03-20	P	0	2000	21.385	42770	A	16679	I	401(k)	0	14	0																	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Spears Mary M"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	0	"VP, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239208	3	1039684	1	000123920820000004	"2020-03-19 14:57:11"	edgardoc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2020-03-18	P	0	2500	16.5008	41252	A	41851	I	"Carol Parker Trust,by Spouse"	0	6	0	0																C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Parker Gary David"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1766621	1	1039684	1	000104333320000014	"2020-03-19 12:58:05"	edgardoc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2020-03-18	P	0	30000	13.0596	391788	A	40000	D		0	300	0	0																C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Helderman Mark W"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043333	8	1039684	1	000104333320000012	"2020-03-19 12:55:12"	edgardoc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2020-03-18	P	0	32806	14.9886	491717	A	639241	D	"by Thrift Plan"	0	5	0	0																C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Spencer Terry K"	"100 W. Fifth Street"		Tulsa	OK	74103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239209	23	1039684	1	000123920920000004	"2020-03-19 12:52:11"	edgardoc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2020-03-18	P	0	32980	14.845	489588	A	965119	D		0	4	0	0																C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Gibson John William"	"100 W. Fifth Street"		Tulsa	OK	74103		1	1	0	0	"OKE COB"		1	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
