sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1286450	2	1039684	1	000128645023000005	"2023-12-26 16:06:48"	edgardoc.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2023-12-22	S	0	800	70.2878	56230	D	25154	D		0	-3	0																						"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Rodriguez Eduardo A"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1766621	1	1039684	1	000176662122000002	"2022-03-04 14:47:23"	edgardoc.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2022-03-03	S	0	30000	67.265	2017950	D	20679	D		0	-59	0	0																					"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Helderman Mark W"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1768860	1	1039684	1	000169890019000008	"2019-11-25 17:19:10"	edgardoc.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2019-11-25	S	0	2000	71.845	143690	D	13234	D	401(k)	0	-13	0																	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Spears Mary M"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	0	"VP, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1286450	2	1039684	1	000128645019000002	"2019-03-18 15:52:36"	edgardoc.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2019-03-15	S	0	1500	66.7533	100130	D	15536	D		0	-9	0	0																C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Rodriguez Eduardo A"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1286450	2	1039684	1	000128645018000002	"2018-03-27 14:49:03"	edgardoc.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2018-03-26	S	0	2100	56.9401	119574	D	16025	D		0	-12	0	0																C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Rodriguez Eduardo A"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1566238	1	1039684	1	000156623818000006	"2018-03-09 17:41:43"	edgardoc.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2018-03-08	S	0	2200	56.695	124729	D	41894	D	"by Thrift Plan"	0	-5	0																	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Miers Sheppard F III"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1286450	2	1039684	1	000128645017000004	"2017-06-19 15:48:16"	edgardoc.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2017-06-16	S	0	2000	50.34	100680	D	18125	D		0	-10	0	0																C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Rodriguez Eduardo A"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1566238	1	1039684	1	000156623816000012	"2016-03-08 11:54:18"	edgardoc.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2016-03-04	S	0	3900	27.5076	107280	D	26202	M	"by Thrift Plan"	0	-13	32767	0	-5	-4	2	6	66	80	116	8	29	31	20	6	-19	-37	-48	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Miers Sheppard F III"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1286450	2	1039684	1	000120919115040967	"2015-05-11 13:35:34"	doc4.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2015-05-08	S	0	3700	44.74	165538	D	14523	D		0	-20	32767	0	-3	-3	2	-12	-22	-27	-5	-7	-8	-8	-4	-3	-19	-26	15	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Rodriguez Eduardo A"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1566238	1	1039684	1	000156623815000006	"2015-03-20 15:01:31"	edgardoc.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2015-03-12	S	0	3000	46.8395	140518	D	23651	D	"by Thrift Plan"	1	-11	32767	0	2	5	2	6	-14	-20	-29	3	0	5	-2	6	-30	-19	27	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Miers Sheppard F III"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
