sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1876146	3	1039684	1	000121390024019084	"2024-03-01 17:04:33"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-03-01	P	0	2700	75.2499	203175	A	2700	D		0	32767	0																						"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Smith Wayne Thomas"	"100 W. Fifth St."		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1634099	573	1039684	1	000121390024016649	"2024-02-23 20:29:05"	ownership.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-17	M	0	39766	0	0	A	179533	D	"Hulse 2006 Rev Trust"	0	28	0																						"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Hulse Walter S III"	"100 W. Fifth St."		Tulsa	OK	74103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1741955	7	1039684	1	000121390024016644	"2024-02-23 20:20:28"	ownership.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-17	M	0	29240	0	0	A	227428	D		0	15	0																						"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Swords Sheridan C"	"100 W. Fifth St."		Tulsa	OK	74103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1768860	6	1039684	1	000121390024016642	"2024-02-23 20:20:03"	ownership.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-17	M	0	8246	0	0	A	32113	D	401(k)	0	35	0																						"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Spears Mary M"	"100 W. Fifth St."		Tulsa	OK	74103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1921025	3	1039684	1	000121390024016641	"2024-02-23 20:19:42"	ownership.xml	4/A	2024-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-17	M	0	17544	0	0	A	58004	D	IRA	0	43	0																						"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Schingen Scott D"	"100 W. Fifth St."		Tulsa	OK	74103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1283387	13	1039684	1	000121390024016640	"2024-02-23 20:18:39"	ownership.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-17	M	0	55454	0	0	A	73393	D		0	309	0																						"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Norton Pierce"	"100 W. Fifth St."		Tulsa	OK	74103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1741956	5	1039684	1	000121390024016639	"2024-02-23 20:18:09"	ownership.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-17	M	0	23392	0	0	A	142232	D	401(k)	0	20	0																						"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kelley Charles M"	"100 W. Fifth St."		Tulsa	OK	74103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1698900	5	1039684	1	000121390024016637	"2024-02-23 20:17:13"	ownership.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-17	M	0	37426	0	0	A	157755	D		0	31	0																						"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Burdick Kevin L"	"100 W. Fifth St."		Tulsa	OK	74103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1286450	2	1039684	1	000128645023000005	"2023-12-26 16:06:48"	edgardoc.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2023-12-22	S	0	800	70.2878	56230	D	25154	D		0	-3	0																						"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Rodriguez Eduardo A"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1283387	11	1039684	1	000120919123040200	"2023-06-29 17:21:42"	doc4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-06-29	P	0	24607	60.959	1500018	A	42017	D		0	141	0																						"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Norton Pierce"	"100 W. 5Th St."		Tulsa	OK	74102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
