sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1764758	1	93410	2	000112760224003228	"2024-02-02 18:38:10"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	11152	0	0	A	45317	D	"by 401(k) plan,by Morris Living Trust,by"	0	33	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Morris Rhonda J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1764758	1	93410	2	000112760223030225	"2023-12-20 21:36:50"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	3	"Common Stock"	2023-12-18	M	0	183	0	0	A	45838	D	"by 401(k) plan,by Morris Living Trust,by"	0	0	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Morris Rhonda J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1764758	1	93410	2	000112760223004269	"2023-02-09 17:12:17"	form4.xml	4	2023-02-07	0	1	0	000000000000000000	1	"Common Stock"	2023-02-07	S	0	19666	170.003	3343281	D	45216	D	"by 401(k) plan,by Morris Living Trust,by"	0	-30	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Morris Rhonda J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1764758	1	93410	2	000112760223004269	"2023-02-09 17:12:17"	form4.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	19666	88.2	1734541	A	45216	D	"by 401(k) plan,by Morris Living Trust,by"	0	77	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Morris Rhonda J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1764758	1	93410	2	000112760223003184	"2023-02-02 17:25:55"	form4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	3323	0	0	A	45210	D	"by 401(k) plan,by Morris Living Trust,by"	0	8	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Morris Rhonda J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1764758	1	93410	2	000112760222028017	"2022-12-20 19:31:53"	form4.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Common Stock"	2022-12-16	M	0	171	0	0	A	42067	D	"by 401(k) plan,by Morris Living Trust,by"	0	0	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Morris Rhonda J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1764758	1	93410	2	000112760222014760	"2022-05-17 16:42:10"	form4.xml	4	2022-05-13	0	1	0	000000000000000000	3	"Common Stock"	2022-05-13	S	0	59700	167.193	9981452	D	41587	D	"by 401(k) plan,by Morris Living Trust,by"	0	-59	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Morris Rhonda J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1764758	1	93410	2	000112760222014760	"2022-05-17 16:42:10"	form4.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	M	0	59700	101.216	6042588	A	41587	D	"by 401(k) plan,by Morris Living Trust,by"	0	-330	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Morris Rhonda J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1764758	1	93410	2	000112760222006651	"2022-02-24 18:32:42"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	28600	116.252	3324800	A	41214	M	"by Spouse,by 401(k) plan,by Morris Livin"	0	227	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Morris Rhonda J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1764758	1	93410	2	000112760222006651	"2022-02-24 18:32:42"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	2	"Common Stock"	2022-02-22	S	0	28600	132.92	3801520	D	41214	M	"by Spouse,by 401(k) plan,by Morris Livin"	0	-41	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Morris Rhonda J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
