sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1195950	6	1022671	1	000102267118000090	"2018-11-28 15:59:59"	edgar.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	P	0	20000	33.85	677000	A	5116868	D	"By spouse"	0	0	0	0																C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Teets Richard P Jr"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195950	5	1022671	1	000119595015000004	"2015-08-28 10:06:56"	edgar.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	6000	18.75	112500	A	5252376	I	"Custodian for minor child,By spouse"	0	0	32767	0	1	0	-1	-14	-10	-5	30	7	-8	-7	2	-10	8	-15	33	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Teets Richard P Jr"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195950	5	1022671	1	000119595011000004	"2011-08-15 09:42:44"	edgar.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	20000	12.7032	254065	A	5109709	D	"Custodian for minor child,By Spouse"	0	0	32767	0	3	-1	-10	-9	4	22	6	0	-15	-22	-23	-26	-32	-5	-22	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Teets Richard P Jr"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195950	5	1022671	1	000119595011000003	"2011-06-24 15:33:47"	edgar.xml	4	2011-06-20	0	0	0	000000000000000000	0	"Common Stock"	2011-06-20	P	0	3532	15.22	53757	A	5082027	I	"Custodian for minor child,By Spouse"	0	0	32767	0	-1	-1	4	4	-35	-17	-27	4	-2	-4	-9	-16	-13	16	10	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Teets Richard P Jr"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195950	5	1022671	1	000119595010000003	"2010-05-25 15:16:07"	edgar.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	10000	13.48	134800	A	5081937	I	"By Spouse,Custodian for minor child"	0	0	32767	0	2	1	0	2	1	17	22	-3	-13	-8	-22	-14	-14	5	-61	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Teets Richard P Jr"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195950	5	1022671	1	000119595010000001	"2010-02-23 15:17:54"	edgar.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Common Stock"	2010-02-19	P	0	3100	16.745	51910	A	5145589	I	"Custodian for minor child,By spouse"	0	0	32767	0	-4	-4	-1	7	-16	-14	23	4	12	4	-17	2	2	64	-40	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Teets Richard P Jr"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195950	4	1022671	1	000119595009000003	"2009-02-17 16:03:08"	edgar.xml	4	2009-02-12	0	0	0	000000000000000000	3	"Common Stock"	2009-02-12	P	0	2166	12	25992	A	4995479	I	"By spouse,Custodian for minor child"	0	0	32767	-14	-3	-2	-15	-32	5	46	46	4	6	24	3	68	-49	-53	-33	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Teets Richard P Jr"	"6714 Pointe Inverness Way"	"Suite 200"	"Fort Wayne"	IN	46804		1	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195950	4	1022671	1	000119595009000002	"2009-02-10 16:11:35"	edgar.xml	4	2009-02-05	0	0	0	000000000000000000	3	"Common Stock"	2009-02-05	P	0	2166	12	25992	A	4993313	I	"Custodian for minor child,By spouse"	0	0	32767	-8	1	1	-9	-28	5	35	27	11	13	30	25	44	-49	-47	-28	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Teets Richard P Jr"	"6714 Pointe Inverness Way"	"Suite 200"	"Fort Wayne"	IN	46804		1	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195950	4	1022671	1	000119595008000006	"2008-10-20 15:01:23"	edgar.xml	4	2008-10-16	0	0	0	000000000000000000	3	"Common Stock"	2008-10-16	P	0	50000	8	400000	A	4954482	I	"Custodian for minor child,By spouse"	0	1	32767	0	16	23	10	-12	18	36	80	-2	-8	-46	-58	-73	-77	-65	-37	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Teets Richard P Jr"	"6714 Pointe Inverness Way"	"Suite 200"	"Fort Wayne"	IN	46804		1	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195950	4	1022671	1	000119595008000005	"2008-08-15 11:46:02"	edgar.xml	4	2008-08-13	0	0	0	000000000000000000	3	"Common Stock"	2008-08-13	P	0	2000	25.67	51340	A	4904482	I	"Custodian for minor child,By spouse"	0	0	32767	0	-3	-3	1	-20	-70	-49	-33	2	-8	-16	-23	-30	-7	41	104	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Teets Richard P Jr"	"6714 Pointe Inverness Way"	"Suite 200"	"Fort Wayne"	IN	46804		1	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
