sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1195950	6	1022671	1	000102267118000090	"2018-11-28 15:59:59"	edgar.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	P	0	20000	33.85	677000	A	5116868	D	"By spouse"	0	0	0	0																C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Teets Richard P Jr"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195950	6	1022671	1	000102267117000029	"2017-03-20 10:50:36"	edgar.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	140295	35.64	5000114	D	5158380	D	"Custodian for minor child,By spouse"	0	-3	32767	0	0	-7	-7	-10				5	5	-1	7	-1	55	68	89	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Teets Richard P Jr"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195950	5	1022671	1	000119595016000007	"2016-03-16 13:12:01"	edgar.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Common Stock"	2016-03-14	M	0	8346	14.379	120007	A	5270194	D	"Custodian for minor child,By spouse"	0	0	32767	0	4	5	6	14	21	13	74	-1	6	18	19	22	17	18	33	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Teets Richard P Jr"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195950	5	1022671	1	000119595015000004	"2015-08-28 10:06:56"	edgar.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	6000	18.75	112500	A	5252376	I	"Custodian for minor child,By spouse"	0	0	32767	0	1	0	-1	-14	-10	-5	30	7	-8	-7	2	-10	8	-15	33	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Teets Richard P Jr"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195950	5	1022671	1	000119595015000001	"2015-02-03 13:51:55"	edgar.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	4422	13.57	60007	A	5208641	D	"Custodian for minor child,By spouse"	0	0	32767	0	5	5	12	8	31	21	5	-3	-4	-6	-12	-24	-17	6	19	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Teets Richard P Jr"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195950	5	1022671	1	000119595014000004	"2014-11-10 15:14:22"	edgar.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	2477	16.15	40004	A	5206291	D	"Custodian for minor child,By spouse"	0	0	32767	0	0	-1	1	0	-14	-3	-19	1	-1	7	-1	5	25	24	78	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Teets Richard P Jr"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195950	5	1022671	1	000119595014000003	"2014-03-31 11:36:24"	edgar.xml	4	2014-03-28	0	1	0	000000000000000000	0	"Common Stock"	2014-03-28	M	0	2841	14.08	40001	A	5203814	D	"Custodian for minor child,By spouse"	0	0	32767	0	2	2	5	4	3	34	19	-3	2	2	-2	-9	5	13	26	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Teets Richard P Jr"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195950	5	1022671	1	000119595013000003	"2013-11-04 08:56:59"	edgar.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock"	2013-11-01	M	0	15297	5.23	80003	A	5176507	D	"Custodian for minor child,By spouse"	0	0	32767	0	2	2	4	-2	-13	-2	26	3	0	7	11	17	23	41	57	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Teets Richard P Jr"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195950	5	1022671	1	000119595011000004	"2011-08-15 09:42:44"	edgar.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	20000	12.7032	254065	A	5109709	D	"Custodian for minor child,By Spouse"	0	0	32767	0	3	-1	-10	-9	4	22	6	0	-15	-22	-23	-26	-32	-5	-22	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Teets Richard P Jr"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195950	5	1022671	1	000119595011000003	"2011-06-24 15:33:47"	edgar.xml	4	2011-06-20	0	0	0	000000000000000000	0	"Common Stock"	2011-06-20	P	0	3532	15.22	53757	A	5082027	I	"Custodian for minor child,By Spouse"	0	0	32767	0	-1	-1	4	4	-35	-17	-27	4	-2	-4	-9	-16	-13	16	10	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Teets Richard P Jr"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
