sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1595041	2	1481792	1	000112760219026414	"2019-08-12 16:33:00"	form4.xml	4	2019-01-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-08-08	S	0	4974	10.672	53083	D	40123	D	"As Trustee - DQ 2008 Trust,As Trustee - "	0	-11	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Flores Kathryn Quadracci"			Quad/graphics		53089-3995		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495362	5	1481792	1	000112760219026192	"2019-08-06 18:40:57"	form4.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-08-02	S	0	10000	11.1924	111924	D	109687	D		1	-8	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Fowler John C"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1552972	9	1481792	1	000112760219010466	"2019-03-07 19:07:40"	form4.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-05	S	0	15000	13.1375	197063	D	120345	D		0	-11	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Ashworth Eric N"	"Quad/graphics, Inc."	"N61 W23044 Harrys Way"	Sussex	WI	53089		0	1	0	0	EVP*		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1595041	2	1481792	1	000112760219001423	"2019-01-04 18:11:55"	form4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-02-28	S	0	28736	22.8165	655654	D	43436	M	"As Trustee - HRQ 2014 Trust,As Trustee -"	1	-40	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Flores Kathryn Quadracci"			Quad/graphics		53089-3995		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495362	5	1481792	1	000112760219001360	"2019-01-04 17:04:10"	form4.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-20	S	0	113741	21.839	2483993	D	118878	M	"As Trustee - HRQ 2010 Tr"	1	-49	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Fowler John C"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	7	1481792	1	000112760219001079	"2019-01-04 10:59:23"	form4.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-20	S	0	113741	21.839	2483993	D	1231802	M	"As Trustee - HRQ 2010 Tr,By 401(a) Plan"	1	-8	0	0																C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	C/o	"Quad/graphics, Inc."	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1595040	3	1481792	1	000112760218024878	"2018-08-07 18:52:40"	form4.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-03	S	0	9143	21.826	199555	D	125581	D	"By 401(a) Plan"	0	-7	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Kent Jennifer J."	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP of Admin., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495362	5	1481792	1	000112760218024614	"2018-08-03 17:01:52"	form4.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-01	S	0	10000	24.0095	240095	D	223386	D	"As Trustee - HRQ 2010 Tr"	0	-4	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Fowler John C"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1595041	1	1481792	1	000114036118019604	"2018-04-25 19:45:49"	doc1.xml	4	2018-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-23	S	0	72500	25.7981	1870365	D	256006	D	"As trustee - HRQ 2014 Trust,By 401(a) Pl"	1	-22	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Flores Kathryn Quadracci"	"Quad/graphics, Inc."	"N61  W23044 Harry'S Way"	Sussex	WI	53089-3995		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1595041	1	1481792	1	000114036118015283	"2018-03-27 18:21:48"	doc1.xml	4	2018-03-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-23	S	0	20074	25.9554	521029	D	316059	D	"As trustee - HRQ 2014 Trust,By 401(a) Pl"	0	-6	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Flores Kathryn Quadracci"	"Quad/graphics, Inc."	"N61  W23044 Harry'S Way"	Sussex	WI	53089-3995		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
