sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1599680	2	1481792	1	000112760223014910	"2023-05-08 17:38:42"	form4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-05	P	0	17403	2.8318	49282	A	186293	D	"By 401(a) Plan"	0	10	0																						"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Staniak Anthony"	"C/O Quad/Graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1965302	1	1481792	1	000112760223014890	"2023-05-08 16:07:01"	form4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-05	P	0	8750	2.7984	24486	A	58773	D	"By 401(a) Plan"	0	17	0																						"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci Robert H"	"C/O Quad/Graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000112760221017110	"2021-05-18 09:56:20"	form4.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-14	P	0	12100	3.569	43185	A	1494287	D	"By 401(a) Plan"	0	1	0	0																					"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000112760221016714	"2021-05-14 10:59:12"	form4.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-12	P	0	65300	3.10259	202599	A	1482187	D	"By 401(a) Plan"	1	5	0	0																					"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1093033	9	1481792	3	000112760220028557	"2020-11-10 11:08:33"	form4.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-06	P	0	50000	2.2012	110060	A	167723	D		0	42	0	0																C	A	0	0000		"Quad/graphics, Inc."	QUAD	6021	391152983	WI	0004-12-31	60	h	"Shiely John S"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1309337	3	1481792	1	000112760220010437	"2020-03-12 16:06:31"	form4.xml	4	2020-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-11	P	0	3000	3.33	9990	A	406134	D	"By Spouse"	0	1	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Harned Christopher B"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495596	4	1481792	1	000112760219033794	"2019-11-27 12:01:26"	form4.xml	4	2019-11-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-26	P	0	11000	4.2965	47262	A	360889	D	"By 401(a) Plan"	0	3	0	0																C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Frankowski Thomas J"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	COO		0	0	0	1	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495576	4	1481792	1	000112760219032427	"2019-11-12 09:33:43"	form4.xml	4	2019-11-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-08	P	0	20000	4.22595	84519	A	114789	D	"By 401(a) Plan"	1	21	0	0																C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Vanderboom Kelly A"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309337	3	1481792	1	000112760219032310	"2019-11-08 15:13:02"	form4.xml	4	2019-11-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-06	P	0	4350	4.139	18005	A	369314	D	"By Spouse"	0	1	0	0																C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Harned Christopher B"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495588	4	1481792	1	000112760219031998	"2019-11-06 12:40:55"	form4.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-04	P	0	10000	4.583	45830	A	241865	D	"By 401(a) Plan"	0	4	0	0																C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Honan David J"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
