sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1227965	21	1758488	1	000089924321026764	"2021-06-30 16:47:16"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Shares"	2021-06-28	S	0	25000	9.0963	227408	D	63676	I	"By Stiefler Trust U/T/D 5/31/07"	0	-28	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Stiefler Jeffrey E"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
20	34	1227965	22	1136893	105	000113689319000135	"2019-08-12 16:35:37"	wf-form4_156564212039827.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	32750	134.16	4393740	D	29448	D		0	-53	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Stiefler Jeffrey E"	"601 Riverside Ave"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227965	15	1533932	4	000153393216000388	"2016-03-21 16:30:59"	wf-form4_145859224856004.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-18	S	0	2271	51.11	116071	D	12	I	"By Stiefler Trust UTD 5/31/07"	0	-99	32767	3	1	1	0	5	1	1	21	0	0	-1	10	3	11	32	58	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Stiefler Jeffrey E"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227965	15	1533932	4	000153393216000384	"2016-03-14 16:31:58"	wf-form4_145798750580175.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-11	S	0	2271	51.59	117161	D	2283	I	"By Stiefler Trust UTD 5/31/07"	0	-50	32767	0	0	0	-1	5	0	3	24	1	-1	1	10	0	14	40	60	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Stiefler Jeffrey E"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227965	15	1533932	4	000153393216000380	"2016-03-07 16:09:21"	wf-form4_145738495026680.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-04	S	0	2271	52.51	119250	D	4554	I	"By Stiefler Trust UTD 5/31/07"	0	-33	32767	0	-3	-3	-2	1	1	2	23	-1	3	11	18	1	19	43	65	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Stiefler Jeffrey E"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227965	15	1533932	4	000153393216000366	"2016-02-29 16:11:51"	wf-form4_145678029247894.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-26	S	0	2271	52.75	119795	D	6825	I	"By Stiefler Trust UTD 5/31/07"	0	-25	32767	0	2	2	2	3	4	2	26	2	4	11	16	0	21	40	67	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Stiefler Jeffrey E"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227965	15	1533932	4	000153393216000346	"2016-02-22 18:28:19"	wf-form4_145618368879860.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-19	S	0	2271	49.57	112573	D	9096	I	"By Stiefler Trust UTD 5/31/07"	0	-20	32767	2	-1	-1	2	3	4	5	27	3	12	7	8	-2	12	31	66	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Stiefler Jeffrey E"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227965	15	1533932	4	000153393216000324	"2016-02-16 16:23:24"	wf-form4_145565778792952.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-12	S	0	2271	46.32	105193	D	11367	I	"By Stiefler Trust UTD 5/31/07"	0	-17	32767	2	2	3	5	6	12	12	31	6	-1	9	1	-7	7	27	55	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Stiefler Jeffrey E"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227965	15	1533932	4	000153393216000317	"2016-02-08 16:06:11"	wf-form4_145496556052501.xml	4	2016-02-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-05	S	0	2271	47.84	108645	D	13638	I	"By Stiefler Trust UTD 5/31/07"	0	-14	32767	-2	-2	-2	5	11	20	20	38	2	6	6	-1	-7	6	32	57	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Stiefler Jeffrey E"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227965	15	1533932	4	000153393216000310	"2016-02-01 16:08:59"	wf-form4_145436092848919.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-01-29	S	0	2271	44.57	101218	D	15909	I	"By Stiefler Trust UTD 5/31/07"	0	-12	32767	-1	-2	-2	0	14	17	17	34	4	8	2	-5	-8	9	35	51	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Stiefler Jeffrey E"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
