sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1240768	6	911649	1	000112528207000763	"2007-05-30 10:59:04"	form.xml	4	2007-05-23	0	1	0	000000000000000000	0	Common	2007-05-23	M	0	5300	2.875	15238	A	23600	D		0	29	306	0	1	0	-1	-8	-17	3	-22	3	3	-1	-5	12	53	42	69	C		0	0000		"Strategic Diagnostics Inc/de/"	SDIX	2890	561581761	DE	0004-12-31	28	d	"Stave James W"							0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1240768	6	911649	1	000112528207000733	"2007-05-18 14:12:01"	form.xml	4	2007-05-17	0	0	0	000000000000000000	0	Common	2007-05-17	S	0	6400	4.6	29440	D	18300	D		0	-26	276	0	0	0	-1	-1	-17	5	-25	0	-4	-5	-7	20	44	24	82	C		0	0000		"Strategic Diagnostics Inc/de/"	SDIX	2890	561581761	DE	0004-12-31	28	d	"Stave James W"							0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1240768	4	911649	1	000112528206003880	"2006-07-05 11:19:39"	form.xml	4	2006-06-30	0	1	0	000000000000000000	0	Common	2006-06-30	M	0	11000	1.875	20625	A	24700	D		0	80	917	0	1	1	-5	2	28	21	54	0	-3	-3	-15	-11	-18	-12	-27	C		0	0000		"Strategic Diagnostics Inc/de/"	SDIX	2890	561581761	DE	0004-12-31	28	d	"Stave James W"							0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1240768	4	911649	1	000112528206003546	"2006-06-20 12:01:48"	form.xml	4	2006-06-16	0	1	0	000000000000000000	0	"Common Stock"	2006-06-16	S	0	14500	3.5	50750	D	13700			0	-51	950	0	6	6	3	-5	33	43	56														"Strategic Diagnostics Inc/de/"	SDIX	2890	561581761	DE	0004-12-31	28	d	"Stave James W"							0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1240768	5	911649	1	000112528206003327	"2006-06-08 14:54:23"	form.xml	4	2006-06-07	0	1	0	000000000000000000	0	"Common Stock"	2006-06-07	S	0	5100	3.5	17850	D	13700			0	-27	258	0	-5	-5	-14	-16	13	2	29														"Strategic Diagnostics Inc/de/"	SDIX	2890	561581761	DE	0004-12-31	28	d	"Stave James W"							1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1240768	4	911649	1	000112528206001585	"2006-03-13 11:09:51"	form.xml	4	2006-03-10	0	1	0	000000000000000000	0	Common	2006-03-10	M	0	6400	1.875	12000	A	13700			0	88	106	0	-2	-2	-7	-6	-5	9	17														"Strategic Diagnostics Inc/de/"	SDIX	2890	561581761	DE	0004-12-31	28	d	"Stave James W"							0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1240768	3	911649	1	000117911005017437	"2005-09-02 14:40:49"	edgar.xml	4	2005-09-02	0	1	0	000000000000000000	0	Common	2005-09-02	M	0	3000	1.875	5625	A	7300	D		0	70	283	0	0	0	9	6	-12	-3	7	-6	-6	-5	-1	33	24	42	-6	C		0	0000		"Strategic Diagnostics Inc/de/"	SDIX	2890	561581761	DE	0004-12-31	28	d	"Stave James W"	"111 Pencader Drive"		Newark	DE	19702		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1240768	3	911649	1	000117911005017311	"2005-09-01 14:28:56"	edgar.xml	4/A	2005-08-31	0	0	0	000000000000000000	0	Common	2005-08-31	S	0	12252	4	49008	D	4300	D		0	-74	311	0	0	0	3	9	-12	-4	4	-5	-4	-1	-3	34	19	39	-6	C		0	0000		"Strategic Diagnostics Inc/de/"	SDIX	2890	561581761	DE	0004-12-31	28	d	"Stave James W"	"111 Pencader Drive"		Newark	DE	19702		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1240768	3	911649	1	000117911005017283	"2005-09-01 12:04:35"	edgar.xml	4	2005-08-31	0	0	0	000000000000000000	0	Common	2005-08-31	S	0	12252	4	49008	A	4300	D		0	-74	311	0	0	0	3	9	-12	-4	4	-5	-4	-1	-3	34	19	39	-6	C		0	0000		"Strategic Diagnostics Inc/de/"	SDIX	2890	561581761	DE	0004-12-31	28	d	"Stave James W"	"111 Pencader Drive"		Newark	DE	19702		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1240768	3	911649	1	000117911005009734	"2005-05-13 11:19:13"	edgar.xml	4	2005-05-11	0	1	0	000000000000000000	0	"Common Stock"	2005-05-11	S	0	11727	2.60853	30590	D	16552	D		1	-41	91	0	2	0	2	-1	46	32	46	-3	-2	0	-16	-14	9	-35	-42	C		0	0000		"Strategic Diagnostics Inc/de/"	SDIX	2890	561581761	DE	0004-12-31	28	d	"Stave James W"	"111 Pencader Drive"		Newark	DE	19702		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
