sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1506857	3	1175454	8692	000120919116119633	"2016-05-12 17:19:06"	doc4.xml	4	2016-05-10	1	0	0	000000000000000000	0	"Common Stock"	2016-05-10	S	0	13180	152.354	2008026	D	12330	D		0	-52	32767	-1	-4	-4	-3	-2	8	-1		0	-2	-1	2	32	-1	-1	22	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Downs Timothy"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Corp Lodging Consultants"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506857	3	1175454	8651	000120919115068032	"2015-08-26 16:55:57"	doc4.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	S	0	2700	148.586	401182	D	22621	D		0	-11	32767	3	3	3	-2	2	4	-14	13	-9	-12	-7	-8	-7	-9	-3	39	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Downs Timothy"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Corp Lodging Consultants"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506857	3	1175454	8624	000120919115017280	"2015-02-23 17:02:03"	doc4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	11955	152.753	1826159	D	20321	D		0	-37	32767	-1	1	1	-1	-3	-1	1	-17	2	7	11	7	5	5	31	128	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Downs Timothy"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Corp Lodging Consultants"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506857	3	1175454	8599	000120919115008433	"2015-02-02 19:04:47"	doc4.xml	4	2015-01-29	0	0	0	000000000000000000	0	"Common Stock"	2015-01-29	S	0	540	139.92	75557	D	32276	D		0	-2	32767	2	1	1	5	8	11	8	-15	0	2	-2	-5	0	6	28	136	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Downs Timothy"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Corp Lodging Consultants"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506857	3	1175454	8583	000120919114054313	"2014-08-25 18:30:44"	doc4.xml	4	2014-08-21	0	1	0	000000000000000000	0	"Common Stock"	2014-08-21	M	0	53692	23	1234916	A	31216	D		0	-239	32767	0	0	0	-3	-6	5	6	-2	0	4	11	12	18	19	44	241	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Downs Timothy"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Corp Lodging Consultants"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506857	3	1175454	8583	000120919114054313	"2014-08-25 18:30:44"	doc4.xml	4	2014-08-21	0	1	0	000000000000000000	1	"Common Stock"	2014-08-21	S	0	40232	148.121	5959220	D	31216	D		0	-56	32767	0	0	0	-3	-6	5	6	-2	0	4	11	12	18	19	44	241	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Downs Timothy"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Corp Lodging Consultants"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506857	3	1175454	8568	000120919114040958	"2014-06-12 16:41:01"	doc4.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	S	0	3700	130.119	481442	D	17756	D		0	-17	32767	0	0	0	1	-2	9	13	23	0	4	7	15	9	11	50	240	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Downs Timothy"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Corp Lodging Consultants"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506857	3	1175454	8541	000120919114005119	"2014-01-27 18:13:54"	doc4.xml	4	2014-01-23	0	0	0	000000000000000000	1	"Common Stock"	2014-01-27	S	0	1045	102.303	106907	D	23791	D		0	-4	32767	-3	4	4	4	24	8	29	39	1	-7	-10	-10	-5	20	77	214	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Downs Timothy"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Corp Lodging Consultants"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506857	3	1175454	9072	000120919113053086	"2013-11-19 16:20:15"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Common Stock"	2013-11-15	M	0	10000	23	230000	A	25686	D		0	64	32767	-2	1	1	4	3	3	5	27	1	6	6	13	21	40	143	307	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Downs Timothy"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Corp Lodging Consultants"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506857	3	1175454	9072	000120919113053086	"2013-11-19 16:20:15"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock"	2013-11-15	S	0	10000	118.054	1180536	D	25686	D		0	-28	32767	-2	1	1	4	3	3	5	27	1	6	6	13	21	40	143	307	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Downs Timothy"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Corp Lodging Consultants"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
