sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	903614	10	1346988	2	000101376209000403	"2009-03-10 13:52:49"	march92009form4ain_ex.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	200000	0.1	20000	A	1547103			0	15	0	0																					"Verutek Technologies, Inc."	VTKT	4955	0		0004-12-31	49	e	"Ain Mark S"		"65 West Dudley Town Road, Suite 100"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1203811	11	1346988	2	000101376209000401	"2009-03-10 13:50:53"	march92009form4anderson_ex.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	200000	0.1	20000	A	752586			0	36	0	0																					"Verutek Technologies, Inc."	VTKT	4955	0		0004-12-31	49	e	"Anderson Douglas K"		"65 West Dudley Town Road"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1270273	4	1346988	2	000101376209000397	"2009-03-10 13:48:41"	march92009form4naudon_ex.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	200000	0.1	20000	A	569272	B	"By BSI Realty, LLC"	0	54	0	0																					"Verutek Technologies, Inc."	VTKT	4955	0		0004-12-31	49	e	"Naudon Carlos P"	"65 West Dudley Town Road, Suite 100"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	903614	9	1346988	2	000101376208002510	"2008-12-01 11:33:07"	nov262008form4ain_ex.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	325093	0.2	65019	A	1347103	D		0	32	0	0																C		0	0000		"Verutek Technologies, Inc."	VTKT	4955	0		0004-12-31	49	e	"Ain Mark S"	"65 West Dudley Town Road"	"Suite 100"	Bloomfeild	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	903614	7	1346988	2	000101376208002306	"2008-11-10 14:04:18"	nov72008form4ain2_ex.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	P	0	298100	0.25	74525	A	1022010	D		0	41	0	0																C		0	0000		"Verutek Technologies, Inc."	VTKT	4955	0		0004-12-31	49	e	"Ain Mark S"	"65 West Dudley Town Road, Suite 100"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	903614	7	1346988	2	000101376208002304	"2008-11-10 14:01:33"	nov72008form4ain_ex.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	250000	0.3	75000	A	723910	D		0	53	0	0																C		0	0000		"Verutek Technologies, Inc."	VTKT	4955	0		0004-12-31	49	e	"Ain Mark S"	"65 West Dudley Town Road, Suite 100"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	903614	8	1346988	2	000101376208001031	"2008-05-14 11:19:25"	may132008form4_ex.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	340910	2.2	750002	A	473910	D		0	256	0	0																C		0	0000		"Verutek Technologies, Inc."	VTKT	4955	0		0004-12-31	49	e	"Ain Mark S"	"65 West Dudley Town Road"	"Suite 100"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1203811	10	1346988	2	000101376208001029	"2008-05-14 11:15:12"	may132008form4anderson_ex.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	340909	2.2	750000	A	552587	D		0	161	0	0																C		0	0000		"Verutek Technologies, Inc."	VTKT	4955	0		0004-12-31	49	e	"Anderson Douglas K"	"65 West Dudley Town Road"	"Suite 100"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1270273	5	1346988	2	000101376208001025	"2008-05-14 11:09:07"	may132008naudon_ex.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	227272	2.2	499998	A	329272	D		0	223	0	0																C		0	0000		"Verutek Technologies, Inc."	VTKT	4955	0		0004-12-31	49	e	"Naudon Carlos P"	"65 West Dudley Town Road"	"Suite 100"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1203811	8	1346988	3	000120381107000005	"2007-10-24 17:33:37"	primary_doc.xml	4/A	2007-10-17	0	1	0	000000000000000000	0	"Common Stock"	2007-10-17	P	0	200000	1.5	300000	A	211678	D		0	1713	0																						"Verutek Technologies, Inc."	VTKT.	4955	0		0004-12-31	49	e	"Anderson Douglas K"	"C/o Verutek Technologies, Inc."	"65 West Dudley Town Road"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1203811	9	1346988	3	000114420407055228	"2007-10-19 15:16:05"	v090815_ex.xml	4	2007-10-17	0	1	0	000000000000000000	0	"Common Stock"	2007-10-17	P	0	200000	1.5	300000	A	200000	D		0	32767	0	0																					"Verutek Technologies, Inc."	VTKT.	4955	0		0004-12-31	49	e	"Anderson Douglas K"	"C/o Verutek"	"65 West Dudley Town Road"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	903614	4	1346988	3	000090361407000005	"2007-10-19 11:40:39"	primary_doc.xml	4	2007-10-17	0	1	0	000000000000000000	0	"Common Stock"	2007-10-17	P	0	133000	1.5	199500	A	133000	D		0	32767	0	0																					"Verutek Technologies, Inc."	VTKT.	4955	0		0004-12-31	49	e	"Ain Mark S"	"Kronos Inc"	"297 Billerica Road"	Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1270273	3	1346988	3	000127027307000004	"2007-10-19 11:12:11"	primary_doc.xml	4	2007-10-17	0	1	0	000000000000000000	0	"Common Stock"	2007-10-17	P	0	134000	1.5	201000	A	244000	M	"By Allister & Naudon"	0	122	0	0																					"Verutek Technologies, Inc."	VTKT.	4955	0		0004-12-31	49	e	"Naudon Carlos P"	"70 West 36Th Street"	"Suite 604"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
