sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1168703	7	840489	715	000084048922000080	"2022-10-31 17:25:28"	wf-form4_166725151038190.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	8000	96	768000	D	17867	D		0	-31	0																						"Firstcash Holdings, Inc."	FCFS	5900	752237318	DE	0004-12-31	59	g	"Graves James H"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
24	53	1168703	11	1461755	1	000141588921005182	"2021-11-15 09:35:31"	form4-11152021_061123.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	10000	29.8501	298501	D	19258	I	"By Spouse,By Erwin, Graves, and Associat"	0	-34	0	0																					"Atlantic Capital Bancshares, Inc."	ACBI	6022	205728270	GA	0004-12-31	60	h	"Graves James H"	"945 East Paces Ferry Road Ne"	"Suite 1600"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1168703	11	1461755	1	000141588921003865	"2021-08-12 12:18:42"	form4-08122021_090833.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	8000	25.1428	201143	D	29258	I	"By Erwin, Graves, and Associates, LP,By "	0	-21	0	0																					"Atlantic Capital Bancshares, Inc."	ACBI	6022	205728270	GA	0004-12-31	60	h	"Graves James H"	"945 East Paces Ferry Road Ne"	"Suite 1600"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
23	43	1168703	7	840489	713	000084048919000069	"2019-09-03 17:20:08"	wf-form4_156754559306719.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	S	0	3597	99.33	357290	D	21272	D		0	-14	0																	C		0	0000		"Firstcash, Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Graves James H"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
25	46	1168703	6	819913	2	000118158019000002	"2019-01-22 17:54:34"	edgar.xml	4	2019-01-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-01-18	S	0	6140	9.95	61093	D	23498	D		0	-21	0																	C		0	0000		"Hallmark Financial Services Inc"	HALL	6399	870447375	NV	0004-12-31	63	h	"Graves James H"	"6125 Luther Lane"	#429	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
23	43	1168703	7	840489	713	000084048918000107	"2018-12-03 16:44:26"	wf-form4_154387345039150.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	S	0	7000	89.11	623770	D	23597	D		0	-23	0																	C		0	0000		"Firstcash, Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Graves James H"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
24	53	1168703	10	1461755	1	000146175518000070	"2018-05-31 17:02:37"	wf-form4_152780054285916.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	16000	20.9319	334910	D	32666	I	"By Erwin, Graves, and Associates, LP,By "	0	-33	0																	C		0	0000		"Atlantic Capital Bancshares, Inc."	ACBI	6022	205728270	GA	0004-12-31	60	h	"Graves James H"	"945 E Paces Ferry Rd Ne"	"Suite 1600"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	46	1168703	3	819913	2	000118158010000010	"2010-12-27 15:26:35"	edgar.xml	4	2010-12-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-12-22	S	0	36532	8.9971	328682	D	14659	D		1	-71	282	0	0	0	-1	-4	-12	-25	-17	1	1	2	7	3	-17	14	6	C		0	0000		"Hallmark Financial Services Inc"	HALL	6399	870447375	NV	0004-12-31	63	h	"Graves James H"	"8409 Pickwick Lane"	"Pmb 429"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1168703	1	819913	2	000118158009000028	"2009-07-09 14:41:11"	edgar.xml	4	2009-07-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2009-07-07	S	0	66895	7.37481	493338	D	51192	I	"By limited partnership"	1	-57	682	0	-1	-3	-2	-8	14	7	41	-4	0	4	6	8	-24	-23	-45	C		0	0000		"Hallmark Financial Services Inc"	HALL	6399	870447375	NV	0004-12-31	63	h	"Graves James H"	"2100 McKinney Avenue"	"Suite 900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
23	43	1168703	2	807884	2	000120919105043587	"2005-08-19 09:55:51"	doc4.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2005-08-18	S	0	3200	20.243	64778	D	24234	D	"Deferral Plan"	0	-12	10550	0	0	1	5	-1	11	32	80	-4	-5	-4	-2	16	-31	-10	23	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Graves James H"	"3913 Centenary"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1168703	2	807884	2	000120919105042469	"2005-08-15 10:13:38"	doc4.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2005-08-11	S	0	22000	20.8839	459446	D	27434	D	"Deferral Plan"	0	-45	11022	0	1	0	-3	0	11	26	60	-2	-1	-1	3	29	-29	-2	29	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Graves James H"	"3913 Centenary"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
