sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1451729	7	1593538	1	000112760224014305	"2024-05-06 17:16:55"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	10000	16	160000	D	405190	D	"By 401(k)"	0	-2	0																						"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Heleen Mark L"	"13865 Sunrise Valley Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1451729	7	1593538	1	000112760224003120	"2024-02-02 16:18:23"	form4.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	S	0	10000	17.1967	171967	D	396782	D	"By 401(k)"	0	-2	0																						"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Heleen Mark L"	"13865 Sunrise Valley Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605711	7	1593538	1	000112760223029867	"2023-12-18 17:58:50"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	150132	19.0172	2855090	D	499751	D	"By 401(k)"	0	-23	0																						"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Kane John M"	"13865 Sunrise Valley Drive"		Herndon	VA	20171		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1451729	7	1593538	1	000112760223027018	"2023-11-08 16:43:58"	form4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	0	10000	16.9863	169863	D	406408	D	"By 401(k)"	0	-2	0																						"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Heleen Mark L"	"13865 Sunrise Valley Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1451729	7	1593538	1	000112760223021850	"2023-08-02 16:46:12"	form4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	20000	19.0069	380138	D	415022	D	"By 401(k)"	0	-5	0																						"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Heleen Mark L"	"13865 Sunrise Valley Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1451729	6	1593538	1	000112760223002908	"2023-02-01 16:30:48"	form4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	86872	13.63	1184065	A	406213	D	"By 401(k)"	0	27	0																						"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Heleen Mark L"	"123 S. Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1109264	19	1593538	1	000112760223002907	"2023-02-01 16:28:57"	form4.xml	4	2022-12-21	0	1	0	000000000000000000	1	"Common Stock"	2023-01-31	M	0	463320	13.63	6315052	A	3328527	D	"As custodian for child"	0	16	0																						"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Remondi John F"	"123 S. Justison Street"	"Suite 300"	Wilmington	DE	19801		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1710338	898	1593538	1	000112760223002697	"2023-01-30 17:34:53"	form4.xml	4	2023-01-27	0	1	0	000000000000000000	2	"Common Stock"	2023-01-27	S	0	11351	19.1654	217546	D	217081	D		0	-5	0																						"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Hauber Stephen M"	"123 S. Justison Street"		Wilmington	DE	19801		0	1	0	0	"EVP, Chief Risk, Compliance Of"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1710338	898	1593538	1	000112760223002697	"2023-01-30 17:34:53"	form4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	57915	13.63	789381	A	217081	D		0	36	0																						"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Hauber Stephen M"	"123 S. Justison Street"		Wilmington	DE	19801		0	1	0	0	"EVP, Chief Risk, Compliance Of"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605711	6	1593538	1	000112760223000606	"2023-01-04 17:28:48"	form4.xml	4	2023-01-03	0	1	0	000000000000000000	2	"Common Stock"	2023-01-03	S	0	17006	16.5592	281606	D	615264	D	"By 401(k)"	0	-3	0																						"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Kane John M"	"123 S. Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605711	6	1593538	1	000112760223000606	"2023-01-04 17:28:48"	form4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	150579	13.63	2052392	A	615264	D	"By 401(k)"	0	32	0																						"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Kane John M"	"123 S. Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
