sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1914278	1	1593538	1	000092189522001074	"2022-04-04 18:24:39"	form412083005_04042022.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	641408	17.13	10987319	A	29449997	I	"By Newbury Investors LLC"	1	2	0																						"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Newbury Investors LLC"	"135 East 57Th Street"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1627381	3	1593538	1	000112760220023627	"2020-08-17 08:30:13"	form4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	P	0	6000	8.81	52860	A	24226	D		0	33	0	0																C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Cabral Anna Escobedo"	"123 S. Justison Street"	"Suite 300"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1109264	19	1593538	1	000112760220022442	"2020-08-03 08:47:45"	form4.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	P	0	50000	7.8186	390930	A	2684836	D	"As custodian for child"	0	2	0	0																C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Remondi John F"	"123 S. Justison Street"	"Suite 300"	Wilmington	DE	19801		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1516604	10	1593538	1	000112760220016670	"2020-05-15 08:54:00"	form4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	6500	6.6596	43287	A	35235	D		0	23	0	0																C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Arnold Frederick"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1175992	12	1593538	1	000112760220015675	"2020-05-07 09:30:04"	form4.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	P	0	3000	7.25	21750	A	44082	D		0	7	0	0																C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Unger Laura S"	"123 S. Justison Street"	"Suite 300"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1451729	6	1593538	1	000112760220015434	"2020-05-05 16:32:40"	form4.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock"	2020-05-04	P	0	7250	6.7713	49092	A	297581	D	"By 401(k)"	0	2	0																	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Heleen Mark L"	"123 S. Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1701994	1	1593538	1	000112760217030248	"2017-10-24 18:01:03"	form4.xml	4	2017-10-20	0	0	0	000000000000000000	0	"Common Stock"	2017-10-20	P	0	6000	12.3531	74119	A	78992	D		0	8	0																	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Lown Christian M."	"123 S. Justison Street"		Wilmington	DE	19801		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1109264	12	1593538	1	000112760216040478	"2016-02-10 21:05:16"	form4.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	80000	8.79395	703516	A	1409482	D	"As custodian for child"	1	6	32767	1	-2	-2	16	39	57	71	88	-11	-11	-5	-26	-35	-45	-59		C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Remondi John F"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1451729	3	1593538	1	000112760216040104	"2016-02-08 20:46:58"	form4.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Common Stock"	2016-02-04	P	0	3800	9.392	35690	A	97423	D	"By 401(k)"	0	4	32767	-6	-5	-5	2	25	46	63	77	9	0	6	-22	-28	-36	-53		C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Heleen Mark L"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1625472	2	1593538	1	000112760215030177	"2015-11-03 16:43:04"	form4.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	P	0	2500	13.2151	33038	A	9629	D		0	35	32767	-1	0	0	-3	-9	-30	-1	2	-2	4	14	9	-12	-30	-29		C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Lehman Katherine A"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1109264	12	1593538	1	000112760215023770	"2015-07-30 16:48:51"	form4.xml	4	2015-07-28	0	0	0	000000000000000000	0	"Common Stock"	2015-07-28	P	0	20250	15.8093	320138	A	1021180	M	"As custodian for child"	0	2	32767	-2	1	1	1	-16	-12	-40	-4	-3	-4	-15	-15	-19	-18	-8		C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Remondi John F"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
