sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1451729	7	1593538	1	000112760224014305	"2024-05-06 17:16:55"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	10000	16	160000	D	405190	D	"By 401(k)"	0	-2	0																						"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Heleen Mark L"	"13865 Sunrise Valley Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1451729	7	1593538	1	000112760224003120	"2024-02-02 16:18:23"	form4.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	S	0	10000	17.1967	171967	D	396782	D	"By 401(k)"	0	-2	0																						"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Heleen Mark L"	"13865 Sunrise Valley Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605711	7	1593538	1	000112760223029867	"2023-12-18 17:58:50"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	150132	19.0172	2855090	D	499751	D	"By 401(k)"	0	-23	0																						"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Kane John M"	"13865 Sunrise Valley Drive"		Herndon	VA	20171		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1451729	7	1593538	1	000112760223027018	"2023-11-08 16:43:58"	form4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	0	10000	16.9863	169863	D	406408	D	"By 401(k)"	0	-2	0																						"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Heleen Mark L"	"13865 Sunrise Valley Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1451729	7	1593538	1	000112760223021850	"2023-08-02 16:46:12"	form4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	20000	19.0069	380138	D	415022	D	"By 401(k)"	0	-5	0																						"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Heleen Mark L"	"13865 Sunrise Valley Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1710338	898	1593538	1	000112760223002697	"2023-01-30 17:34:53"	form4.xml	4	2023-01-27	0	1	0	000000000000000000	2	"Common Stock"	2023-01-27	S	0	11351	19.1654	217546	D	217081	D		0	-5	0																						"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Hauber Stephen M"	"123 S. Justison Street"		Wilmington	DE	19801		0	1	0	0	"EVP, Chief Risk, Compliance Of"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605711	6	1593538	1	000112760223000606	"2023-01-04 17:28:48"	form4.xml	4	2023-01-03	0	1	0	000000000000000000	2	"Common Stock"	2023-01-03	S	0	17006	16.5592	281606	D	615264	D	"By 401(k)"	0	-3	0																						"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Kane John M"	"123 S. Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1710338	798	1593538	1	000112760222003407	"2022-02-04 16:47:04"	form4.xml	4	2022-02-03	0	1	0	000000000000000000	2	"Common Stock"	2022-02-03	S	0	3161	17.665	55839	D	186806	D		0	-2	0																						"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Hauber Stephen M"	"123 S. Justison Street"		Wilmington	DE	19801		0	1	0	0	"EVP, Chief Risk, Compliance Of"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605711	6	1593538	1	000112760222000858	"2022-01-05 16:19:30"	form4.xml	4	2022-01-03	0	1	0	000000000000000000	2	"Common Stock"	2022-01-03	S	0	20516	21.4054	439153	D	568102	D	"By 401(k)"	0	-3	0																						"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Kane John M"	"123 S. Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1710338	770	1593538	1	000112760221015918	"2021-05-07 17:13:45"	form4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	S	0	13285	16.9742	225502	D	183535	D		0	-7	0																						"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Hauber Stephen M"	"123 S. Justison Street"		Wilmington	DE	19801		0	1	0	0	"EVP, Chief Risk, Compliance Of"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1074034	2	1593538	1	000110465919041870	"2019-07-25 17:05:22"	a4.xml	4	2019-07-24	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-07-24	S	0	3500000	14.95	52325000	D	22149480	I	"See footnotes"	0	-14	0																	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Canyon Capital Advisors LLC"	"2000 Avenue of the Stars"	"11Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
