sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1801385	1	1711279	2	000180138524000011	"2024-03-01 20:20:02"	wk-form4_1709342394.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	10000	31.775	317750	A	15622	D		0	178	0																						"Krystal Biotech, Inc."	KRYS	2836	821080209		0004-12-31	28	d	"Romano Kathryn"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1801385	1	1711279	2	000180138524000011	"2024-03-01 20:20:02"	wk-form4_1709342394.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	5000	165.883	829417	D	15622	D		0	-24	0																						"Krystal Biotech, Inc."	KRYS	2836	821080209		0004-12-31	28	d	"Romano Kathryn"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1801385	1	1711279	2	000180138524000009	"2024-03-01 20:16:38"	wk-form4_1709342189.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	7500	63.55	476625	A	12936	D		0	138	0																						"Krystal Biotech, Inc."	KRYS	2836	821080209		0004-12-31	28	d	"Romano Kathryn"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1801385	1	1711279	2	000180138524000009	"2024-03-01 20:16:38"	wk-form4_1709342189.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	7500	166.051	1245381	D	12936	D		0	-37	0																						"Krystal Biotech, Inc."	KRYS	2836	821080209		0004-12-31	28	d	"Romano Kathryn"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1801385	1	1711279	2	000180138524000007	"2024-02-28 21:33:56"	wk-form4_1709174024.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	10000	52.26	522600	A	12936	D		1	341	0																						"Krystal Biotech, Inc."	KRYS	2836	821080209		0004-12-31	28	d	"Romano Kathryn"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1801385	1	1711279	2	000180138524000007	"2024-02-28 21:33:56"	wk-form4_1709174024.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	8087	136.909	1107180	D	12936	D		0	-38	0																						"Krystal Biotech, Inc."	KRYS	2836	821080209		0004-12-31	28	d	"Romano Kathryn"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1801385	1	1711279	2	000180138524000002	"2024-01-24 17:44:40"	wk-form4_1706136270.xml	4	2024-01-22	0	1	0	000000000000000000	0	"Common Stock"	2024-01-22	M	0	2500	52.26	130650	A	12556	D		0	25	0																						"Krystal Biotech, Inc."	KRYS	2836	821080209		0004-12-31	28	d	"Romano Kathryn"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1801385	1	1711279	2	000180138524000002	"2024-01-24 17:44:40"	wk-form4_1706136270.xml	4	2024-01-22	0	1	0	000000000000000000	1	"Common Stock"	2024-01-22	S	0	2500	130	325000	D	12556	D		0	-17	0																						"Krystal Biotech, Inc."	KRYS	2836	821080209		0004-12-31	28	d	"Romano Kathryn"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1801385	1	1711279	2	000180138523000004	"2023-05-23 16:23:20"	wf-form4_168487338437565.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	50000	55.0825	2754125	A	12556	D		1	-134	0																						"Krystal Biotech, Inc."	KRYS	2836	821080209		0004-12-31	28	d	"Romano Kathryn"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1801385	1	1711279	2	000180138523000004	"2023-05-23 16:23:20"	wf-form4_168487338437565.xml	4	2023-05-19	0	1	0	000000000000000000	1	"Common Stock"	2023-05-19	S	0	53428	101.597	5428115	D	12556	D		1	-81	0																						"Krystal Biotech, Inc."	KRYS	2836	821080209		0004-12-31	28	d	"Romano Kathryn"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
