sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1221547	18	202058	7	000120919123025578	"2023-04-25 17:23:57"	doc4.xml	4	2023-04-21	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2023-04-22	M	0	699	0	0	A	6738	D		0	12	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Dattilo Thomas A"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1221547	18	202058	7	000120919122025633	"2022-04-26 16:49:43"	doc4.xml	4	2022-04-22	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2022-04-23	M	0	795	0	0	A	5098	D		0	18	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Dattilo Thomas A"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
15	112	1221547	19	1750153	2	000121390022011099	"2022-03-08 16:01:15"	ownership.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	P	0	50000	5.2	260000	A	128163	D		0	64	0																						"Canoo Inc."	GOEV	3714	831476189	DE	0004-12-31	37	d	"Dattilo Thomas A"	"C/o Canoo Inc."	"19951 Mariner Ave."	Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1221547	19	1750153	2	000121390021061210	"2021-11-22 16:29:55"	ownership.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	40000	10.26	410400	A	78163	D		0	105	0																						"Canoo Inc."	GOEV	3714	831476189	DE	0004-12-31	37	d	"Dattilo Thomas A"	"C/o Canoo Inc."	"19951 Mariner Ave."	Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
13	95	1221547	18	202058	7	000120919121028676	"2021-04-27 19:01:08"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2021-04-24	M	0	885	0	0	A	4303	D		0	26	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Dattilo Thomas A"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1221547	18	202058	7	000120919120055950	"2020-10-27 17:50:29"	doc4.xml	4	2020-10-25	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2020-10-25	M	0	417	0	0	A	3417	D		0	14	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Dattilo Thomas A"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1221547	18	202058	7	000120919119049186	"2019-09-11 16:44:42"	doc4.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2019-09-10	P	0	1000	200.8	200800	A	3000	D		0	50	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Dattilo Thomas A"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1221547	18	202058	7	000120919119048507	"2019-09-05 16:17:15"	doc4.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2019-09-03	P	0	1000	209.19	209190	A	2000	D		0	100	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Dattilo Thomas A"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1221547	10	202058	1	000120919119009239	"2019-02-12 15:28:07"	doc4.xml	4	2019-02-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2019-02-10	M	0	333	0	0	A	1000	D		0	50	0	0																C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Dattilo Thomas A"	"1983 Beach Avenue"		"Atlantic Beach"	FL	32233		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1221547	10	202058	1	000120919118009454	"2018-02-13 12:10:34"	doc4.xml	4	2018-02-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2018-02-10	M	0	333	0	0	A	667	D		0	100	0	0																C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Dattilo Thomas A"	"1983 Beach Avenue"		"Atlantic Beach"	FL	32233		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1221547	10	202058	1	000120919117010257	"2017-02-14 07:17:03"	doc4.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2017-02-10	M	0	334	0	0	A	334	D		0	32767	32767	0	1	0	4	5				2	2	5	4	5	20	52	45	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Dattilo Thomas A"	"1983 Beach Avenue"		"Atlantic Beach"	FL	32233		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1221547	10	202058	1	000120919113008245	"2013-02-13 09:53:07"	doc4.xml	4	2013-02-11	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2013-02-11	M	0	5285	25.212	133245	A	0	D		0	-100	32767	0	1	2	2	-3	6	27	58	0	1	-6	-5	-3	4	14	1	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Dattilo Thomas A"	"1983 Beach Avenue"		"Atlantic Beach"	FL	32233		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1221547	10	202058	1	000120919113008245	"2013-02-13 09:53:07"	doc4.xml	4	2013-02-11	0	1	0	000000000000000000	2	"Common Stock, Par Value $1.00"	2013-02-11	S	0	5285	46.3957	245201	D	0	D		0	-100	32767	0	1	2	2	-3	6	27	58	0	1	-6	-5	-3	4	14	1	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Dattilo Thomas A"	"1983 Beach Avenue"		"Atlantic Beach"	FL	32233		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1221547	2	202058	1	000120919106007583	"2006-02-03 13:15:59"	doc4.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2006-02-01	M	0	15000	15.583	233745	A	0			0	-100	27904	0	3	3	2	1	1	-3	12														"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Dattilo Thomas A"	"Cooper Tire & Rubber Company"	"701 Lima Avenue"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1221547	2	202058	1	000120919106007583	"2006-02-03 13:15:59"	doc4.xml	4	2006-02-01	0	1	0	000000000000000000	4	"Common Stock, Par Value $1.00"	2006-02-01	S	0	15000	46.3221	694832	D	0			0	-100	27904	0	3	3	2	1	1	-3	12														"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Dattilo Thomas A"	"Cooper Tire & Rubber Company"	"701 Lima Avenue"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1221547	2	202058	1	000120919105009705	"2005-02-15 09:47:08"	doc4.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2005-02-14	S	0	1000	64.75	64750	D	0	D		0	-100	32767	0	1	1	-1	4	-10	15	47	2	2	20	9	0	46	35	127	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Dattilo Thomas A"	"Cooper Tire & Rubber Company"	"701 Lima Avenue"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
15	112	1221547	16	24491	1	000120919105003517	"2005-01-19 09:46:41"	doc4.xml	4	2005-01-18	0	1	0	000000000000000000	0	"Common Stock"	2005-01-18	M	0	12050	14.294	172242	A	90118	D	"RSU Account,Daughter,401(k) Plan"	0	15	11378	0	0	-1	-3	-12	-23	-9	-25	2	8	0	6	20	2	2	50	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Dattilo Thomas A"	"Cooper Tire & Rubber Company"	"701 Lima Ave."	Findlay	OH	45840		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1221547	16	24491	1	000095014504000021	"2004-12-28 15:44:21"	edgar.xml	4	2004-12-23	0	1	0	000000000000000000	0	"Common Stock"	2004-12-23	M	0	10000	12.7742	127742	A	74871	D	"RSU Account,Daughter,401(k) Plan"	0	15	11196	0	2	0	-3	0	-15	-14	-30	0	3	5	5	11	-5	4	56	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Dattilo Thomas A"	"Cooper Tire & Rubber Company"	"701 Lima Ave."	Findlay	OH	45840		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
