sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1533396	1	1364962	1	000120919113002440	"2013-01-07 18:01:30"	doc4.xml	4	2013-01-04	0	0	0	000000000000000000	0	"Common Stock"	2013-01-04	S	0	20000	32.2225	644450	D	463750	I	"See footnote"	1	-4	6357	1	0	0	2	5	15	41	52	3	1	4	13	-7	12	0		C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Boodaei Michael"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533396	1	1364962	1	000120919113001468	"2013-01-03 18:15:26"	doc4.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	20000	32.4542	649084	D	483750	I	"See footnote"	1	-4	6639	-1	0	0	2	8	14	40	50	7	6	2	11	-12	13	-5		C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Boodaei Michael"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533396	1	1364962	1	000120919112056432	"2012-12-07 16:31:43"	doc4.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Stock"	2012-12-06	S	0	10000	31.84	318400	D	503750	I	"See footnote"	0	-2	7211	0	1	1	-3	2	22	24	35	3	10	9	0	4	18	6		C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Boodaei Michael"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533396	1	1364962	1	000120919112056001	"2012-12-05 18:10:51"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	30000	31.48	944400	D	513750	I	"See footnote"	1	-6	9245	1	0	0	0	2	20	17	38	8	11	9	2	4	25	13		C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Boodaei Michael"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533396	1	1364962	1	000120919112052199	"2012-11-07 19:18:33"	doc4.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	S	0	20000	30.8526	617052	D	543750	I	"See footnote"	1	-4	6640	-1	-1	-1	-6	3	10	21	44	-5	0	-14	-14	20	-10			C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Boodaei Michael"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533396	1	1364962	1	000120919112051795	"2012-11-05 18:19:27"	doc4.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock"	2012-11-02	S	0	20000	33.3952	667905	D	563750	I	"See footnote"	1	-3	4639	-4	-4	-4	-5	-3	6	14	13	8	9	-6	-5	40	-3			C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Boodaei Michael"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533396	2	1364962	1	000114036112043414	"2012-10-10 16:59:51"	doc1.xml	4	2012-10-10	0	0	0	000000000000000000	0	"Common Stock"	2012-10-10	S	0	10000	35	350000	D	583750	I	"See footnote"	0	-2	5923	3	0	0	-2	-15	-7	2	20	6	-6	-3	12	21	-8			C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Boodaei Michael"	"C/o Imperva, Inc. 3400 Bridge Parkway"	"Suite 200"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533396	2	1364962	1	000114036112043267	"2012-10-09 17:00:36"	doc1.xml	4	2012-10-05	0	0	0	000000000000000000	0	"Common Stock"	2012-10-05	S	0	10000	33.0377	330377	D	593750	I	"See footnote"	0	-2	5871	0	3	3	4	-12	-3	10	15	3	-6	-4	16	18	-7			C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Boodaei Michael"	"C/o Imperva, Inc. 3400 Bridge Parkway"	"Suite 200"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533396	2	1364962	1	000114036112042981	"2012-10-04 19:48:45"	doc1.xml	4	2012-10-02	0	0	0	000000000000000000	0	"Common Stock"	2012-10-02	S	0	30000	34.0347	1021042	D	603750	I	"See footnote"	1	-5	5301	-2	-1	-1	9	-1	-1	16	20	-9	-7	1	10	17	-12			C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Boodaei Michael"	"C/o Imperva, Inc. 3400 Bridge Parkway"	"Suite 200"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533396	1	1364962	1	000120919112046243	"2012-09-19 18:45:57"	doc4.xml	4	2012-09-18	0	0	0	000000000000000000	0	"Common Stock"	2012-09-18	S	0	20000	35.56	711200	D	633750	I	"See footnote"	1	-3	4714	-1	0	0	2	-9	-13	8	34	8	13	16	39	22	-4			C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Boodaei Michael"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
