sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1335193	5	1409375	1	000114036118028435	"2018-06-13 16:54:00"	doc1.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	P	0	39278	0.8978	35264	A	900000	D		0	5	0																	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Hull William T"	"2210 Woodland Drive"		Manitowoc	WI	54220		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1335193	5	1409375	1	000114036118028101	"2018-06-11 17:42:16"	doc1.xml	4	2018-06-07	0	0	0	000000000000000000	1	"Common Stock"	2018-06-08	P	0	22322	0.8576	19143	A	860722	D		0	3	0																	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Hull William T"	"2210 Woodland Drive"		Manitowoc	WI	54220		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1335193	5	1409375	1	000114036118011599	"2018-03-02 15:44:36"	doc1.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	P	0	10652	0.8682	9248	A	725000	D		0	1	0	0																C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Hull William T"	"2210 Woodland Drive"		Manitowoc	WI	54220		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1335193	5	1409375	1	000114036117008513	"2017-02-22 15:00:09"	doc1.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	P	0	44851	1.8	80732	A	550000	D		0	9	211	0	1	1	10	7				-7	-3	-15	-15	-2	30	44	-51	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Hull William T"	"2210 Woodland Drive"		Manitowoc	WI	54220		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1335193	5	1409375	1	000114036116077180	"2016-08-18 16:54:21"	doc1.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	P	0	4908	1.31944	6476	A	505149	D		1	1	157	2	0	0	-5	2	35	36		-7	-2	-6	12	2	7	-36	-73	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Hull William T"	"2210 Woodland Drive"		Manitowoc	WI	54220		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1335193	5	1409375	1	000114036116069656	"2016-06-14 11:15:49"	doc1.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	P	0	93500	1.28	119680	A	500241	D		0	23	135	0	1	2	-4	-7	4	68		-11	0	-2	-12	-5	-42	-56	-68	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Hull William T"	"2210 Woodland Drive"		Manitowoc	WI	54220		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1335193	5	1409375	1	000114036116069047	"2016-06-08 12:35:24"	doc1.xml	4	2016-06-07	0	0	0	000000000000000000	1	"Common Stock"	2016-06-07	P	0	57065	1.38	78750	A	406741	D		0	16	99	0	4	-2	-7	-14	1	57		9	4	10	-7	-1	-39	-50	-67	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Hull William T"	"2210 Woodland Drive"		Manitowoc	WI	54220		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1335193	5	1409375	1	000114036116054931	"2016-02-25 18:01:03"	doc1.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	P	0	9527	1.32963	12667	A	128393	D		1	8	196	2	1	1	1	8	3	-2	32	6	11	-38	-34	-36	-36	-64	-74	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Hull William T"	"2210 Woodland Drive"		Manitowoc	WI	54220		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1335193	5	1409375	1	000114036116054200	"2016-02-19 16:44:47"	doc1.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	P	0	1450	1.25	1813	A	118866	D		0	1	201	1	-2	-2	9	16	4	6	47	3	-42	-36	-41	-38	-41	-71	-78	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Hull William T"	"2210 Woodland Drive"		Manitowoc	WI	54220		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1335193	5	1409375	1	000114036116052484	"2016-02-12 19:03:44"	doc1.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	P	0	10000	1.2	12000	A	117416	D		0	9	195	-3	10	10	3	10	11	16	51	-42	-40	-40	-38	-37	-38	-74	-76	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Hull William T"	"2210 Woodland Drive"		Manitowoc	WI	54220		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
