sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1307862	15	868857	394	000117911019012958	"2019-12-17 20:45:11"	edgar.xml	4	2019-12-15	0	1	0	000000000000000000	0	"Common Stock"	2019-12-15	M	0	18868	38.16	720003	A	139614	D	"by Merrill Lynch under AECOM Retirement "	0	16	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Wotring Randall A"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1307862	15	868857	394	000117911018014109	"2018-12-18 20:59:56"	edgar.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Stock"	2018-12-15	M	0	17380	27.91	485076	A	116346	D	"by Merrill Lynch under AECOM Retirement "	0	18	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Wotring Randall A"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1307862	14	868857	1340	000117911017015565	"2017-12-18 21:53:40"	edgar.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	16045	36.93	592542	A	88407	D	"by Merrill Lynch under AECOM Retirement "	0	22	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-28	87	i	"Wotring Randall A"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		0	1	0	0	"Pres,Tech, Ops Services"		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1307862	14	868857	394	000117911016033264	"2016-12-19 20:59:51"	edgar.xml	4	2016-12-15	0	1	0	000000000000000000	1	"Common Stock"	2016-12-15	M	0	13317	38.16	508177	A	64522	D	"by Merrill Lynch under AECOM Retirement "	0	26	32767	0	0	0	-1	-7	-10			-3	-3	3	41	35	15	30	31	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Wotring Randall A"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		0	1	0	0	"Pres,Tech, Ops Services"		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
4	19	1307862	5	1598428	1	000120919115011915	"2015-02-11 15:37:28"	doc4.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Shares"	2015-02-10	P	0	5000	29.8047	149024	A	7680	D		0	187	19315	0	0	3	0	-10	7	-36	-76	6	11	-2	-15	-23	-36			C		0	0000		"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Wotring Randall A"	"1835 Dueber Ave., S.W."		Canton	OH	44706-2789		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
20	87	1307862	10	102379	3	000120919113043353	"2013-09-06 15:41:22"	doc4.xml	4	2013-09-05	0	0	0	000000000000000000	0	"Common Stock"	2013-09-05	S	0	21861	50.33	1100264	D	111854	D		0	-16	0	0																C		0	0000		"Urs Corp /new/"	URS	8711	941381538	DE	0004-12-31	87	i	"Wotring Randall A"	"600 Montgomery St"	"26Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Pres FS Div., Vice Pres"		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1307862	10	102379	3	000120919113030798	"2013-06-05 16:34:32"	doc4.xml	4	2013-06-04	0	1	0	000000000000000000	0	"Common Stock"	2013-06-04	M	0	25000	29.12	728000	A	133715	D		0	23	0																	C		0	0000		"Urs Corp /new/"	URS	8711	941381538	DE	0004-12-31	87	i	"Wotring Randall A"	"600 Montgomery St"	"26Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Pres FS Div., Vice Pres"		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1307862	10	102379	3	000120919113030798	"2013-06-05 16:34:32"	doc4.xml	4	2013-06-04	0	1	0	000000000000000000	1	"Common Stock"	2013-06-04	S	0	25000	47.6599	1191498	D	133715	D		0	-16	0																	C		0	0000		"Urs Corp /new/"	URS	8711	941381538	DE	0004-12-31	87	i	"Wotring Randall A"	"600 Montgomery St"	"26Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Pres FS Div., Vice Pres"		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1307862	10	102379	3	000120919112055792	"2012-12-04 18:37:01"	doc4.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	M	0	13166	22.3315	294016	A	125453	D		0	12	0																	C		0	0000		"Urs Corp /new/"	URS	8711	941381538	DE	0004-12-31	87	i	"Wotring Randall A"	"600 Montgomery St"	"26Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Pres FS Div., Vice Pres"		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1307862	10	102379	3	000120919112055792	"2012-12-04 18:37:01"	doc4.xml	4	2012-12-03	0	1	0	000000000000000000	3	"Common Stock"	2012-12-03	S	0	13166	37.63	495437	D	125453	D		0	-9	0																	C		0	0000		"Urs Corp /new/"	URS	8711	941381538	DE	0004-12-31	87	i	"Wotring Randall A"	"600 Montgomery St"	"26Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Pres FS Div., Vice Pres"		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
