sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1008382	27	1311673	3	000106299323021277	"2023-11-21 16:40:51"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common stock"	2023-11-20	P	0	256000	0.069	17664	A	3660800	I	"by Ironbound Partners Fund, LLC"	0	8	0																						"Yale Transaction Finders, Inc."	YTFD	6770	760736467	DE	0004-12-31	67	h	"Ledecky Jonathan J"	"C/O Graubard Miller"	"405 Lexington Avenue, 44Th Floor"	"New York"	NY	10174		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
15	112	1008382	26	1772720	2	000121390023047340	"2023-06-08 10:59:07"	ownership.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	39689	0.8026	31854	A	2988710	D	"By Ironbound Partners Fund, LLC"	0	1	0	0																					"Spruce Power Holding Corp"	SPRU	3714	834109918	DE	0004-12-31	37	d	"Ledecky Jonathan J"	"1875 Lawrence Street,"	"Suite 320"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1008382	25	1772720	2	000121390023047252	"2023-06-07 18:26:12"	ownership.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	11217	0.836812	9387	A	2949021	D	"By Ironbound Partners Fund, LLC"	1	0	0																						"Spruce Power Holding Corp"	SPRU	3714	834109918	DE	0004-12-31	37	d	"Ledecky Jonathan J"	"1875 Lawrence Street, Suite 320"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
23	43	1008382	20	1819574	4	000114036122029716	"2022-08-15 21:35:04"	form4.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	36363	0	0	A	136363	D		0	36	0																						"Bark, Inc."	BARK	5990	834109918	DE	0004-03-31	59	g	"Ledecky Jonathan J"	"221 Canal Street"		"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1008382	20	1819574	4	000181957422000069	"2022-06-16 09:12:56"	wf-form4a_165538516307418.xml	4/A	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	100000	1.43	143000	A	100000	D		0	32767	0	0																					"Bark, Inc."	BARK	5990	834109918	DE	0004-03-31	59	g	"Ledecky Jonathan J"	"221 Canal Street"		"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1008382	20	1819574	4	000181957422000067	"2022-06-15 17:37:31"	wf-form4_165532903516718.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	200000	1.43	286000	A	200000	D		0	32767	0																						"Bark, Inc."	BARK	5990	834109918	DE	0004-03-31	59	g	"Ledecky Jonathan J"	"221 Canal Street"		"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	84	1008382	16	1622822	3	000109489118000034	"2018-02-08 16:08:35"	edgar.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	P	0	1454545	0.24	349091	A	15915186	I	"Held by Ironbound Partners Fund, LLC, wh"	0	10	0																	C		0	0000		"Propel Media, Inc."	PROM	7374	472133177		0004-12-31	73	i	"Ledecky Jonathan J"	"C/o Graubard Miller"	"405 Lexington Avenue"	"New York"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1008382	12	1350773	6	000109489113000161	"2013-12-19 16:07:27"	edgar.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	P	0	8000	0.78125	6250	A	12576550	I	"Held by Ironbound Partners Fund, LLC, wh"	0	0	0																	C		0	0000		"Kitara Media Corp."	KITM	7374	203881465	DE	0004-12-31	73	i	"Ledecky Jonathan J"	"970 West Broadway, Pmb 402"		Jackson	WY	83002		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	37	1008382	8	1350773	4	000109489111000064	"2011-07-27 16:09:49"	edgar.xml	4	2011-07-27	0	1	0	000000000000000000	0	"Common Stock"	2011-07-27	M	0	175000	0	0	A	7468550	D	"Held by Ironbound Partners Fund, LLC, of"	0	2	0																	C		0	0000		"Ascend Acquisition Corp."	ASCQ	3674	203881465	DE	0004-12-31	36	d	"Ledecky Jonathan J"	"970 West Broadway, Pmb 402"		Jackson	WY	83001		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008382	8	1350773	4	000109489111000007	"2011-01-21 16:40:28"	edgar.xml	4	2011-01-21	0	0	0	000000000000000000	0	"Common Stock"	2011-01-21	P	0	7293550	0.0425	309976	A	7293550	I	"Held by Ironbound Partners Fund, LLC"	0	32767	0																	C		0	0000		"Ascend Acquisition Corp."	ASCQ	3674	203881465	DE	0004-12-31	36	d	"Ledecky Jonathan J"	"970 West Broadway, Pmb 402"		Jackson	WY	83001		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
