sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1864191	3	1728205	2	000114036123001097	"2023-01-09 19:03:37"	form4.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-01-06	S	0	705	50.3596	35504	D	128277	D		0	-1	0																						"Piedmont Lithium Inc."	PLL	1400	364996461		0004-12-31	14	b	"Phillips Keith D."	"42 E Catawba Street"		Belmont	NC	28012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1864191	3	1728205	2	000114036122040747	"2022-11-09 18:02:36"	form4.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-11-08	M	0	20000	12.38	247600	A	128982	D		0	18	0																						"Piedmont Lithium Inc."	PLL	1400	364996461		0004-12-31	14	b	"Phillips Keith D."	"42 E Catawba Street"		Belmont	NC	28012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1864191	3	1728205	2	000114036122040747	"2022-11-09 18:02:36"	form4.xml	4	2022-11-08	0	1	0	000000000000000000	2	"Common Stock, par value $0.0001"	2022-11-08	S	0	7324	62.6367	458751	D	128982	D		0	-5	0																						"Piedmont Lithium Inc."	PLL	1400	364996461		0004-12-31	14	b	"Phillips Keith D."	"42 E Catawba Street"		Belmont	NC	28012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1864191	3	1728205	2	000114036122038078	"2022-10-21 17:02:14"	form4.xml	4	2022-10-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-10-21	M	0	20000	12.38	247600	A	120259	D		0	20	0																						"Piedmont Lithium Inc."	PLL	1400	364996461		0004-12-31	14	b	"Phillips Keith D."	"42 E Catawba Street"		Belmont	NC	28012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1864191	3	1728205	2	000114036122038078	"2022-10-21 17:02:14"	form4.xml	4	2022-10-21	0	1	0	000000000000000000	2	"Common Stock, par value $0.0001"	2022-10-21	S	0	6164	56.7876	350039	D	120259	D		0	-5	0																						"Piedmont Lithium Inc."	PLL	1400	364996461		0004-12-31	14	b	"Phillips Keith D."	"42 E Catawba Street"		Belmont	NC	28012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1864191	3	1728205	2	000114036122029099	"2022-08-10 16:50:54"	form4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-08-10	M	0	20000	12.38	247600	A	110771	D		0	22	0																						"Piedmont Lithium Inc."	PLL	1400	364996461		0004-12-31	14	b	"Phillips Keith D."	"42 E Catawba Street"		Belmont	NC	28012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1864191	3	1728205	2	000114036122029099	"2022-08-10 16:50:54"	form4.xml	4	2022-08-10	0	1	0	000000000000000000	2	"Common Stock, par value $0.0001"	2022-08-10	S	0	5995	51.8236	310682	D	110771	D		0	-5	0																						"Piedmont Lithium Inc."	PLL	1400	364996461		0004-12-31	14	b	"Phillips Keith D."	"42 E Catawba Street"		Belmont	NC	28012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1864191	3	1728205	2	000114036122023419	"2022-06-17 13:33:08"	form4.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-06-16	M	0	15000	18.57	278550	A	101544	D		0	17	0	0																					"Piedmont Lithium Inc."	PLL	1400	364996461		0004-12-31	14	b	"Phillips Keith D."	"42 E Catawba Street"		Belmont	NC	28012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1864191	3	1728205	2	000114036122023419	"2022-06-17 13:33:08"	form4.xml	4	2022-06-16	0	1	0	000000000000000000	2	"Common Stock, par value $0.0001"	2022-06-16	S	0	3944	50.0737	197491	D	101544	D		0	-4	0	0																					"Piedmont Lithium Inc."	PLL	1400	364996461		0004-12-31	14	b	"Phillips Keith D."	"42 E Catawba Street"		Belmont	NC	28012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1864191	3	1728205	2	000114036122023074	"2022-06-15 16:33:55"	form4.xml	4	2022-06-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-06-13	M	0	15000	18.57	278550	A	96051	D		0	19	0																						"Piedmont Lithium Inc."	PLL	1400	364996461		0004-12-31	14	b	"Phillips Keith D."	"42 E Catawba Street"		Belmont	NC	28012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1864191	3	1728205	2	000114036122023074	"2022-06-15 16:33:55"	form4.xml	4	2022-06-13	0	1	0	000000000000000000	2	"Common Stock, par value $0.0001"	2022-06-13	S	0	3837	47.8748	183696	D	96051	D		0	-4	0																						"Piedmont Lithium Inc."	PLL	1400	364996461		0004-12-31	14	b	"Phillips Keith D."	"42 E Catawba Street"		Belmont	NC	28012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1864191	1	1728205	2	000114036122004485	"2022-02-10 15:10:30"	form4.xml	4	2022-02-03	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001"	2022-02-08	S	0	695	48.924	34002	D	96050	D		0	-1	0	0																					"Piedmont Lithium Inc."	PLL	1400	364996461		0004-12-31	14	b	"Phillips Keith D."	"32N Main Street"	"Suite 100"	Belmont	NC	28012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1864191	2	1728205	1	000114036121042807	"2021-12-22 21:07:57"	form4.xml	4	2021-12-17	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001"	2021-12-22	S	0	3158	53.0754	167612	D	91401	D		0	-3	0																						"Piedmont Lithium Inc."	PLL	1400	0	DE	0004-06-30	14	b	"Phillips Keith D."	"32N Main Street"	"Suite 100"	Belmont	NC	28012		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1864191	2	1728205	1	000114036121023645	"2021-07-07 21:02:20"	form4.xml	4	2021-07-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-07-05	S	0	26080	75.6308	1972452	D	87059	D		1	-23	0																						"Piedmont Lithium Inc."	PLL	1400	0	DE	0004-06-30	14	b	"Phillips Keith D."	"32N Main Street"	"Suite 100"	Belmont	NC	28012		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
