sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1409751	11	1638290	3	000095017024065534	"2024-05-28 19:47:44"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2024-05-23	P	f	83982	20.27	1702315	A	2949522	I	"See Footnotes"	0	3	0																						"Mastercraft Boat Holdings, Inc."	MCFT	3730	61571747	DE	0004-06-30	37	d	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1409751	11	1638290	3	000095017024063709	"2024-05-22 19:59:14"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2024-05-20	P	f	347804	20.8657	7257188	A	5488276	I	"See Footnotes"	1	7	0																						"Mastercraft Boat Holdings, Inc."	MCFT	3730	61571747	DE	0004-06-30	37	d	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1409751	11	1638290	3	000095017024058103	"2024-05-10 21:27:38"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2024-05-08	P	f	160330	19.866	3185114	A	4922642	I	"See Footnotes"	1	3	0																						"Mastercraft Boat Holdings, Inc."	MCFT	3730	61571747	DE	0004-06-30	37	d	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1409751	11	1638290	3	000095017024046569	"2024-04-22 19:59:12"	ownership.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2024-04-18	P	f	133122	20.9137	2784069	A	4688773	I	"See Footnotes"	1	3	0																						"Mastercraft Boat Holdings, Inc."	MCFT	3730	61571747	DE	0004-06-30	37	d	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1409751	11	1638290	3	000095017024044217	"2024-04-12 20:52:32"	ownership.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2024-04-10	P	f	72608	21.8082	1583449	A	4387268	I	"See Footnotes"	1	2	0																						"Mastercraft Boat Holdings, Inc."	MCFT	3730	61571747	DE	0004-06-30	37	d	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1409751	11	1638290	3	000095017024033047	"2024-03-18 19:36:14"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2024-03-14	P	f	150265	21.6345	3250907	A	4177254	I	"See Footnotes"	1	4	0																						"Mastercraft Boat Holdings, Inc."	MCFT	3730	61571747	DE	0004-06-30	37	d	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1409751	11	1638290	3	000089924323019615	"2023-09-28 20:51:55"	doc4.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2023-09-26	P	0	279437	21.682	6058763	A	3758385	I	"See Footnotes"	1	8	0																						"Mastercraft Boat Holdings, Inc."	MCFT	3730	61571747	DE	0004-06-30	37	d	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1687529	2	1638290	3	000159396820002382	"2020-12-18 12:15:32"	primary_01.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	P	f	2900	25.5323	74044	A	17236	D		0	20	0	0																C		0	0000		"Mastercraft Boat Holdings, Inc."	MCFT	3730	61571747	DE	0004-06-30	37	d	"Lambert Roch"	"100 Cherokee Cove Drive"		Vonore	TN	37855		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1078565	11	1638290	3	000159396820002381	"2020-12-18 12:14:27"	primary_01.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	P	f	3000	25.3798	76139	A	17336	D		0	21	0	0																C		0	0000		"Mastercraft Boat Holdings, Inc."	MCFT	3730	61571747	DE	0004-06-30	37	d	"Leemputte Peter G"	"100 Cherokee Cove Drive"		Vonore	TN	37855		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1806635	2	1638290	3	000159396820001882	"2020-09-16 16:08:00"	primary_01.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	P	f	659	16.9	11137	A	10318	D		0	7	0																	C		0	0000		"Mastercraft Boat Holdings, Inc."	MCFT	3730	61571747	DE	0004-06-30	37	d	"Steinbarger George"	"100 Cherokee Cove Drive"		Vonore	TN	37855		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
