sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1193771	3	842162	3	000120919121000809	"2021-01-05 14:29:53"	doc4.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	1132	0	0	A	4448	D		0	34	0	0																C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Burgess Shari L"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193771	3	842162	3	000120919120059938	"2020-11-23 15:20:45"	doc4.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Stock"	2020-11-20	M	0	480	0	0	A	3856	D		0	14	0	0																C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Burgess Shari L"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193771	3	842162	3	000120919120047111	"2020-08-18 11:32:17"	doc4.xml	4	2020-08-16	0	1	0	000000000000000000	0	"Common Stock"	2020-08-16	M	0	4714	0	0	A	3586	D		0	-418	0	0																C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Burgess Shari L"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193771	3	842162	3	000120919120028441	"2020-05-12 14:03:24"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	S	0	2000	102.75	205500	D	929	D		0	-68	0	0																C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Burgess Shari L"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193771	3	842162	3	000120919120002125	"2020-01-06 19:14:16"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-03	M	0	825	0	0	A	1729	D		0	91	0																	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Burgess Shari L"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193771	3	842162	3	000120919119011456	"2019-02-20 15:16:26"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	3500	156	546000	D	1308	D		0	-73	0	0																C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Burgess Shari L"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193771	3	842162	3	000120919119002715	"2019-01-08 13:26:46"	doc4.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Stock"	2019-01-04	M	0	908	0	0	A	1735	D		0	110	0	0																C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Burgess Shari L"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193771	4	842162	3	000120919118011885	"2018-02-21 16:08:14"	doc4.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	5373	190.139	1021619	D	1272	D		1	-81	0																	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Burgess Shari L"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"VP Treas, Chief Diversity Off"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193771	4	842162	3	000120919118001758	"2018-01-04 14:11:12"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	1120	0	0	A	2495	D		0	81	0	0																C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Burgess Shari L"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"VP Treas, Chief Diversity Off"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193771	4	842162	3	000120919117012347	"2017-02-17 18:17:17"	doc4.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	S	0	8233	142.697	1174827	D	1898	D		1	-81	32767	0	0	0	-1	2				-1	2	0	4	13	26	37	33	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Burgess Shari L"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"VP Treas, Chief Diversity Off"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
