sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1866840	1	1569345	1	000120919123042746	"2023-07-19 16:46:28"	doc4a.xml	4/A	2023-07-14	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-14	S	0	40000	14.57	582800	D	1009082	D		0	-4	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Singh Pavitar"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866840	1	1569345	1	000120919123042429	"2023-07-17 16:31:57"	doc4.xml	4	2023-07-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-14	S	0	40000	14.57	582800	D	1009082	D		0	-4	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Singh Pavitar"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866840	1	1569345	1	000120919123026545	"2023-05-02 16:47:25"	doc4.xml	4	2023-04-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-01	S	0	7	11.89	83	D	1009082	D		0	0	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Singh Pavitar"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866840	1	1569345	1	000120919123023363	"2023-04-05 16:57:04"	doc4.xml	4	2023-04-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-04-04	S	0	65000	12.89	837850	D	1006589	D		0	-6	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Singh Pavitar"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866840	1	1569345	1	000120919123019949	"2023-03-17 21:02:54"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-16	S	0	7	10.36	73	D	273317	D		0	0	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Singh Pavitar"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866840	1	1569345	1	000120919123017548	"2023-03-09 16:45:06"	doc4.xml	4	2023-03-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-07	S	0	5000	11.02	55100	D	270824	D		0	-2	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Singh Pavitar"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866840	1	1569345	1	000120919123008052	"2023-02-09 16:54:38"	doc4.xml	4	2023-02-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-07	S	0	20000	10.25	205000	D	270824	D		0	-7	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Singh Pavitar"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866840	1	1569345	1	000120919122061083	"2022-12-13 19:43:56"	doc4.xml	4	2022-12-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-12	S	0	7	8.71	61	D	270824	D		0	0	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Singh Pavitar"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866840	1	1569345	1	000120919122050154	"2022-09-15 18:19:24"	doc4.xml	4	2022-09-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-13	S	0	40000	11.2812	451250	D	268331	D		1	-13	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Singh Pavitar"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866840	1	1569345	1	000120919122039497	"2022-06-27 16:57:28"	doc4.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-24	S	0	25000	11.52	288000	D	269738	D		0	-8	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Singh Pavitar"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866840	1	1569345	1	000120919122024374	"2022-04-13 21:12:42"	doc4.xml	4	2022-04-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-11	S	0	22000	13.01	286220	D	290329	D		0	-7	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Singh Pavitar"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866840	1	1569345	1	000120919122003220	"2022-01-13 17:17:50"	doc4.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-11	S	0	15793	15.0192	237199	D	50907	D		1	-24	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Singh Pavitar"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866840	1	1569345	1	000120919121071440	"2021-12-29 09:02:48"	doc4.xml	4	2021-12-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-27	S	0	3065	16.05	49193	D	66700	D		0	-4	0	0																					"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Singh Pavitar"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866840	1	1569345	1	000120919121070040	"2021-12-16 17:59:53"	doc4.xml	4	2021-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-14	S	0	400000	14.91	5964000	D	0	D		0	-100	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Singh Pavitar"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
