sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1225516	5	315852	1	000112760217034678	"2017-12-14 16:43:17"	form4.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	2897	16.0624	46533	D	111451	D	"Deferred Compensation Account"	0	-3	0																	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	5	315852	1	000112760216056231	"2016-06-23 16:33:03"	form4.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Common Stock"	2016-06-21	S	0	5106	45.5746	232704	D	105352	M	"Deferred Compensation Account"	0	-5	32767	0	-5	-5	-3	-9	-16	-27		3	4	5	5	46	113	-9	-48	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	5	315852	1	000112760216053804	"2016-05-27 17:05:58"	form4.xml	4	2016-05-26	0	0	0	000000000000000000	0	"Common Stock"	2016-05-26	S	0	5000	41.61	208050	D	110458	I	"Deferred Compensation Account"	0	-4	32767	-1	3	3	5	3	-3	-11		1	6	-1	12	74	35	-25	-54	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	5	315852	1	000112760215014246	"2015-04-09 17:09:13"	form4.xml	4	2015-04-08	0	1	0	000000000000000000	0	"Common Stock"	2015-04-08	M	0	6509	56.27	366261	A	104719	D	"Deferred Compensation Account"	0	7	32767	1	-1	-1	10	9	-19	-35	-41	3	7	13	3	9	-16	-35	-31	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	5	315852	1	000112760214014306	"2014-04-08 17:26:07"	form4.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Stock"	2014-04-04	M	0	6941	87.82	609559	A	100653	D	"Deferred Compensation Account"	0	7	32767	4	0	0	-1	2	-5	-27	-39	-1	0	-4	-2	5	12	6	48	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	5	315852	1	000112760214002105	"2014-01-16 17:05:00"	form4.xml	4	2014-01-15	0	0	0	000000000000000000	0	"Common Stock"	2014-01-15	S	0	9938	82.8682	823544	D	97000	M	"Deferred Compensation Account"	0	-9	32767	0	-2	-2	3	2	8	-8	-44	2	3	0	10	6	11	27	55	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	5	315852	1	000112760213034492	"2013-12-12 18:00:57"	form4.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	S	0	3000	80.7816	242345	D	106938	D	"Deferred Compensation Account"	0	-3	32767	0	-1	-1	1	-1	9	10	-34	1	4	3	3	1	7	24	18	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	5	315852	1	000112760213009709	"2013-03-06 18:24:49"	form4.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	3000	78.2996	234899	D	107317	D	"Deferred Compensation Account"	0	-3	32767	-1	2	2	2	-1	-4	-1	8	2	10	11	15	23	20	22	58	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	5	315852	1	000112760213009709	"2013-03-06 18:24:49"	form4.xml	4	2013-03-06	0	1	0	000000000000000000	1	"Common Stock"	2013-03-06	M	0	4414	78.53	346631	A	107317	D	"Deferred Compensation Account"	0	4	32767	-1	2	2	2	-1	-4	-1	8	2	10	11	15	23	20	22	58	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	5	315852	1	000112760212014046	"2012-04-17 18:05:03"	form4.xml	4	2012-04-13	0	1	0	000000000000000000	0	"Common Stock"	2012-04-13	M	0	7350	56.3	413805	A	108021	D	"Deferred Compensation Account"	0	7	32767	2	0	0	3	14	6	28	33	0	-4	-7	-13	2	-19	5	12	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	5	315852	1	000112760212008518	"2012-02-28 18:58:48"	form4.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	S	0	10000	64.6983	646983	D	105635	D	"Deferred Compensation Account"	0	-9	32767	-1	0	0	0	-8	-4	4	21	-3	2	5	18	-1	10	18	27	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	5	315852	1	000112760211022263	"2011-07-29 18:07:55"	form4.xml	4	2011-07-29	0	0	0	000000000000000000	0	"Common Stock"	2011-07-29	S	0	5000	64.3577	321789	D	115635	D		0	-4	32767	0	2	2	-9	-8	7	-12	-4	2	3	16	25	19	36	71	46	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	5	315852	1	000112760211021054	"2011-07-06 18:36:48"	form4.xml	4	2011-07-05	0	0	0	000000000000000000	0	"Common Stock"	2011-07-05	S	0	12579	56.5105	710845	D	120635	M	"Deferred Compensation Account"	0	-9	32767	0	1	1	-3	13	-2	8	11	3	7	9	6	-3	24	44	53	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	5	315852	1	000112760211004136	"2011-02-07 19:00:50"	form4.xml	4	2011-02-04	0	0	0	000000000000000000	0	"Common Stock"	2011-02-04	S	0	10000	49.5985	495985	D	133635	D		0	-7	32767	0	1	1	-1	0	6	17	24	0	2	1	10	25	27	6	27	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	5	315852	1	000112760211001567	"2011-01-12 18:27:36"	form4.xml	4	2011-01-10	0	1	0	000000000000000000	0	"Common Stock"	2011-01-10	M	0	15000	37.496	562440	A	143635	M	"Deferred Compensation Account"	0	12	32767	0	1	1	0	2	13	17	14	7	6	8	14	33	12	-6	38	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	5	315852	1	000112760211001567	"2011-01-12 18:27:36"	form4.xml	4	2011-01-10	0	1	0	000000000000000000	3	"Common Stock"	2011-01-10	S	0	26966	45.3649	1223310	D	143635	M	"Deferred Compensation Account"	0	-16	32767	0	1	1	0	2	13	17	14	7	6	8	14	33	12	-6	38	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	5	315852	1	000112760210023415	"2010-09-17 15:19:53"	form4.xml	4	2010-09-16	0	1	0	000000000000000000	0	"Common Stock"	2010-09-16	M	0	9000	35.21	316890	A	159000	D		0	6	32767	0	0	3	0	7	19	53	80	-2	0	7	-10	-29	-28	-32	-19	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
