sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1543213	1	1532750	13	000120919116112203	"2016-04-04 16:10:42"	doc4.xml	4	2016-04-03	0	1	0	000000000000000000	0	"Common Units"	2016-04-03	M	0	1373	0	0	A	5114	D		0	37	1098	3	7	7	9	5	-27			6	-3	-28	15	-11	-71	-88	-95	U		0	0000		"Atlas Resource Partners, L.P."	ARP	1381	453591625	DE	0004-11-03	13	b	"Craig Dolly Ann"	"Park Place Corporate Center One"	"1000 Commerce Drive, Suite 400"	Pittsburgh	PA	15275		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1543213	1	1532750	13	000120919115076893	"2015-10-27 16:11:19"	doc4.xml	4	2015-10-24	0	1	0	000000000000000000	0	"Common Units"	2015-10-24	M	0	614	0	0	A	3741	D		0	20	3355	-5	10	9	22	-30	-66	-61		-15	-15	-17	-18	-32	-68	-80	-82	U		0	0000		"Atlas Resource Partners, L.P."	ARP	1381	453591625	DE	0004-11-03	13	b	"Craig Dolly Ann"	"Park Place Corporate Center One"	"1000 Commerce Drive, Suite 400"	Pittsburgh	PA	15275		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1543213	1	1532750	13	000120919115032693	"2015-04-06 16:34:42"	doc4.xml	4	2015-04-03	0	1	0	000000000000000000	0	"Common Units"	2015-04-03	M	0	1372	0	0	A	3127	D		0	78	6380	0	1	1	1	20	-19	-60	-88	-1	5	-2	-22	-24	-56	-57	-59	U		0	0000		"Atlas Resource Partners, L.P."	ARP	1381	453591625	DE	0004-11-03	13	b	"Craig Dolly Ann"	"Park Place Corporate Center One"	"1000 Commerce Drive, Suite 400"	Pittsburgh	PA	15275		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1363602	7	1532750	13	000120919115017901	"2015-02-24 17:04:28"	doc4.xml	4	2015-02-23	1	1	0	000000000000000000	0	"Common Units"	2015-02-23	M	0	6638	0	0	A	7836	D		0	554	8008	-2	1	1	-1	-24	-21	-65	-89	-2	6	0	2	-32	-45	-44	-42	U		0	0000		"Atlas Resource Partners, L.P."	ARP	1381	453591625	DE	0004-11-03	13	b	"Magarick Harvey G"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1369769	4	1532750	13	000120919115017898	"2015-02-24 17:04:04"	doc4.xml	4	2015-02-23	1	1	0	000000000000000000	0	"Common Units"	2015-02-23	M	0	6647	0	0	A	7953	D		0	509	8008	-2	1	1	-1	-24	-21	-65	-89	-2	6	0	2	-32	-45	-44	-42	U		0	0000		"Atlas Resource Partners, L.P."	ARP	1381	453591625	DE	0004-11-03	13	b	"Key Jeffrey C"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1382627	4	1532750	13	000120919115017895	"2015-02-24 17:03:37"	doc4.xml	4	2015-02-23	1	1	0	000000000000000000	0	"Common Units"	2015-02-23	M	0	6647	0	0	A	21438	D		0	45	8008	-2	1	1	-1	-24	-21	-65	-89	-2	6	0	2	-32	-45	-44	-42	U		0	0000		"Atlas Resource Partners, L.P."	ARP	1381	453591625	DE	0004-11-03	13	b	"Wolf Bruce M"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1382627	4	1532750	13	000118143114037933	"2014-12-04 16:37:04"	rrd419887.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Units"	2014-12-04	P	0	1000	13.32	13320	A	14791	D		0	7	10249	-4	-5	-5	-18	-17	-24	-37	-86	-10	-20	-13	-18	-28	-26	-23	-24	U		0	0000		"Atlas Resource Partners, L.P."	ARP	1381	453591625	DE	0004-11-03	13	b	"Wolf Bruce M"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1382627	4	1532750	13	000118143114037763	"2014-12-03 16:34:40"	rrd419807.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Units"	2014-12-02	P	0	2000	13.72	27440	A	13791	D		1	17	10292	2	-4	-4	-18	-15	-26	-42	-91	-18	-19	-17	-22	-30	-28	-26	-25	U		0	0000		"Atlas Resource Partners, L.P."	ARP	1381	453591625	DE	0004-11-03	13	b	"Wolf Bruce M"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1363602	7	1532750	1	000118143114034912	"2014-10-28 16:33:44"	rrd417854.xml	4	2014-10-24	0	1	0	000000000000000000	0	"Common Units"	2014-10-24	M	0	614	0	0	A	1198	D		0	105	14487	0	6	6	1	8	-37	-36	-81	-8	-7	-13	-19	-23	-21	-13	-19	U		0	0000		"Atlas Resource Partners, L.P."	ARP	1381	453591625	DE	0004-12-31	13	b	"Magarick Harvey G"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1543213	3	1532750	1	000118143114034911	"2014-10-28 16:33:11"	rrd417855.xml	4	2014-10-24	0	1	0	000000000000000000	0	"Common Units"	2014-10-24	M	0	614	0	0	A	1755	D		0	54	14487	0	6	6	1	8	-37	-36	-81	-8	-7	-13	-19	-23	-21	-13	-19	U		0	0000		"Atlas Resource Partners, L.P."	ARP	1381	453591625	DE	0004-12-31	13	b	"Craig Dolly Ann"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
