sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	942572	9	898173	2	000141588924005732	"2024-02-28 16:32:10"	form4-02282024_090255.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common stock"	2024-02-26	S	0	8944	1067.46	9547396	D	245981	I	"Indirectly through reporting person's sp"	1	-4	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly David E"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	"EV COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942572	9	898173	2	000141588924005032	"2024-02-23 16:31:41"	form4-02232024_090221.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common stock"	2024-02-21	S	0	5000	1047.33	5236642	D	254925	M	"Indirectly through reporting person's sp"	1	-2	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly David E"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	"EV COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942572	9	898173	2	000141588924004363	"2024-02-20 16:32:09"	form4-02202024_090251.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common stock"	2024-02-16	S	0	10000	1053.58	10535806	D	260405	I	"Indirectly through reporting person's sp"	0	-4	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly David E"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	"EV COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942572	9	898173	2	000141588923007818	"2023-05-11 16:30:48"	form4-05112023_080526.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common stock"	2023-05-09	S	0	1000	950.449	950449	D	276843	I	"Indirectly through reporting person's sp"	0	0	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly David E"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	"EV COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942572	9	898173	2	000141588923007366	"2023-05-04 17:40:17"	form4-05042023_090510.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common stock"	2023-05-02	S	0	27000	929.672	25101145	D	277843	M	"Indirectly through reporting person's sp"	1	-9	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly David E"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	"EV COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942572	9	898173	2	000141588922011055	"2022-11-03 16:31:54"	form4-11032022_011137.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common stock"	2022-11-01	S	0	25000	834.976	20874400	D	304634	I	"Indirectly through reporting person's sp"	0	-8	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly David E"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	"EV COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942572	9	898173	2	000141588922010364	"2022-10-05 17:39:25"	form4-10052022_021017.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common stock"	2022-10-03	S	0	4800	726.785	3488567	D	329634	D	"Indirectly through reporting person's sp"	1	-1	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly David E"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	"EV COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942572	9	898173	2	000141588922008933	"2022-08-22 16:31:07"	form4-08222022_010856.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common stock"	2022-08-18	S	0	5200	742.659	3861825	D	335834	D	"Indirectly through reporting person's sp"	0	-2	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly David E"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	"EV COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942572	9	898173	2	000141588922008712	"2022-08-16 16:30:50"	form4-08162022_010838.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common stock"	2022-08-12	S	0	11500	728.139	8373596	D	341034	I	"Indirectly through reporting person's sp"	0	-3	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly David E"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	"EV COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942572	9	898173	2	000141588922008550	"2022-08-12 16:32:59"	form4-08122022_010842.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common stock"	2022-08-10	S	0	15000	723.11	10846644	D	352534	I	"Indirectly through reporting person's sp"	0	-4	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly David E"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	"EV COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
