sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1206872	8	1124105	413	000114036124024125	"2024-05-02 18:19:23"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	20000	14.1288	282577	D	2276	D	"By The Usman Family Trust,By Nassim Usma"	0	-90	0																						"Gyre Therapeutics, Inc."	GYRE	2834	562020050	DE	0004-12-31	28	d	"Usman Nassim"	"C/O Gyre Therapeutics, Inc."	"12770 High Bluff Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206872	8	1124105	413	000114036124017566	"2024-04-03 16:01:48"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	20000	16.15	323000	D	2276	D	"By The Usman Family Trust,By Nassim Usma"	0	-90	0																						"Gyre Therapeutics, Inc."	GYRE	2834	562020050	DE	0004-12-31	28	d	"Usman Nassim"	"C/O Gyre Therapeutics, Inc."	"12770 High Bluff Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206872	8	1124105	413	000114036124014164	"2024-03-19 16:47:45"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	20000	17.26	345200	D	2276	D	"By The Usman Family Trust,By Nassim Usma"	0	-90	0																						"Gyre Therapeutics, Inc."	GYRE	2834	562020050	DE	0004-12-31	28	d	"Usman Nassim"	"C/O Gyre Therapeutics, Inc."	"12770 High Bluff Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262327	11	1124105	144	000120919120012454	"2020-02-25 16:21:42"	doc4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	S	0	69401	6.1023	423506	D	15608	I	"By HealthCare Ventures VIII, L.P."	0	-82	0																	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Lawlor Augustine"	"C/o Catalyst Biosciences, Inc."	"611 Gateway Blvd., Suite 710"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672333	3	1124105	144	000120919118059044	"2018-11-16 17:56:38"	doc4.xml	4	2018-11-16	0	1	0	000000000000000000	1	"Common Stock"	2018-11-16	S	0	173	11	1903	D	7560	D		0	-2	0																	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Levy Howard"	"611 Gateway Boulevard, Suite 710"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	4	1124105	144	000119380518000436	"2018-03-21 16:12:21"	e617828_4a-catalyst.xml	4/A	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	71778	30.5253	2191045	D	1113222	I	"Through Deerfield Partners, L.P.,Through"	1	-6	0																	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	4	1124105	144	000119380518000371	"2018-03-08 17:18:21"	e617783_4-catalyst.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	71778	30.5253	2191045	D	1113222	I	"Through Deerfield Special Situations Fun"	1	-6	0																	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1005561	5	1124105	143	000118143113061542	"2013-12-05 15:15:46"	rrd396765.xml	4	2013-12-05	0	0	0	000000000000000000	0	"Common Stock"	2013-12-05	S	0	1000	5.131	5131	D	4563512	I	"See Note 2,See Note 3"	0	0	0	0																C		0	0000		"Targacept Inc"	TRGT	2834	562020050		0004-12-31	28	d	"Barris Peter J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1124105	143	000118143113061540	"2013-12-05 15:15:07"	rrd396764.xml	4	2013-12-05	0	0	0	000000000000000000	0	"Common Stock"	2013-12-05	S	0	1000	5.131	5131	D	4563512	I	"See Note 2,See Note 3"	0	0	0	0																C		0	0000		"Targacept Inc"	TRGT	2834	562020050		0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219855	12	1124105	143	000118143113061537	"2013-12-05 15:07:55"	rrd396741.xml	4	2013-12-03	0	1	0	000000000000000000	2	"Common Stock"	2013-12-03	S	0	16000	5.36781	85885	D	4563512	M	"See Note 3,See Note 4"	1	0	0	0																C		0	0000		"Targacept Inc"	TRGT	2834	562020050		0004-12-31	28	d	"Barrett M James"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1005561	5	1124105	143	000118143113060362	"2013-11-22 17:10:42"	rrd396102.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-11-21	S	0	5333	5.1627	27533	D	4564512	I	"See Note 2,See Note 3"	0	0	0																	C		0	0000		"Targacept Inc"	TRGT	2834	562020050		0004-12-31	28	d	"Barris Peter J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
