sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1186069	6	1089819	1	000114036116056676	"2016-03-07 14:42:23"	doc1.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock, $1 par"	2016-03-03	S	0	2500	44.8738	112185	D	55644	D		0	-4	0	0																C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Fontenot William G"	"P.O. Box 5000"		Pineville	LA	71361-5000		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1322593	4	1089819	1	000114036116056673	"2016-03-07 14:40:49"	doc1.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock, $1 par"	2016-03-03	S	0	17000	45.3246	770518	D	26724	D		0	-39	0	0																C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Crump Keith D"	"P.O. Box 5000"		Pineville	LA	71361-5000		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183052	7	1089819	1	000114036114043553	"2014-11-26 11:30:39"	doc1.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock, $1.00 par"	2014-11-25	S	0	1500	53.54	80310	D	11291	D	"By Cecilia Scott IRA/RO"	0	-12	28036	0	0	0	0	2	2	2	-4	0	1	1	14	-3	6	20	44	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Scott Peter M III"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1408305	8	1089819	1	000114036114014992	"2014-04-01 10:41:38"	doc1.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock, $1 par"	2014-03-31	S	0	2380	50.682	120623	D	57621	D		0	-4	12764	0	-1	-1	-2	4	17	-2	11	2	2	4	3	9	14	11	36	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Olagues Darren J"	"P.O. Box 5000"		Pineville	LA	71361-5000		0	1	0	0	"Pres - Cleco Power"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186054	3	1089819	1	000114036114014526	"2014-03-28 11:37:52"	doc1.xml	4	2014-03-27	0	0	0	000000000000000000	0	"Common Stock, $1 par"	2014-03-27	S	0	3597	49.6994	178769	D	36505	D		0	-9	12917	0	0	1	1	5	18	2	12	0	-1	2	2	7	12	10	35	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Miller Judy P"	"P.O. Box 5000"		Pineville	LA	71361-5000		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1322593	4	1089819	1	000114036114011371	"2014-03-06 11:20:48"	doc1.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock, $1 par"	2014-03-04	S	0	2500	49.3004	123251	D	43676	D		0	-5	12998	0	-1	-1	0	2	6	14	13	0	0	2	4	10	13	14	37	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Crump Keith D"	"P.O. Box 5000"		Pineville	LA	71361-5000		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1534824	2	1089819	1	000114036114010817	"2014-03-04 14:55:44"	doc1.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock, $1 par"	2014-03-03	S	0	2000	49.08	98160	D	24807	D		0	-7	13962	0	2	1	0	3	6	17	14	-1	-1	3	4	8	8	14	34	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Laborde Robert R Jr"	"2030 Donahue Ferry Road"		Pineville	LA	71360		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186072	1	1089819	1	000114036114010746	"2014-03-04 11:31:55"	doc1.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock, $1.00 par"	2014-03-03	S	0	1290	48.84	63004	D	45083	D	"By Mary Marks"	0	-3	13962	0	2	1	0	3	6	17	14	-1	-1	3	4	8	8	14	34	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Marks William L"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186069	6	1089819	1	000114036114010728	"2014-03-04 10:46:11"	doc1.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock, $1 par"	2014-03-03	S	0	1500	49.018	73527	D	57198	D		0	-3	13962	0	2	1	0	3	6	17	14	-1	-1	3	4	8	8	14	34	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Fontenot William G"	"P.O. Box 5000"		Pineville	LA	71361-5000		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1322593	4	1089819	1	000114036113043446	"2013-11-19 12:41:44"	doc1.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock, $1 par"	2013-11-18	S	0	1525	0	0	D	41491	D		0	-4	11549	0	0	-1	-1	0	7	10	18	2	2	-1	7	2	-1	22	35	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Crump Keith D"	"P.O. Box 5000"		Pineville	LA	71361-5000		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
