sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1186064	6	1089819	1	000114036111040874	"2011-08-10 14:20:55"	doc1.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock, $1.00 par"	2011-08-09	P	0	7850	30.703	241019	A	33852	D		0	30	17511	0	-2	3	6	6	14	23	33	1	-5	-7	-5	-8	5	16	40	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Ratcliff Robert T Sr"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1221456	15	1089819	1	000114036111040814	"2011-08-10 11:32:25"	doc1.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock, $1 par"	2011-08-09	P	0	22000	31.7336	698139	A	88110	D		0	33	17511	0	-2	3	6	6	14	23	33	1	-5	-7	-5	-8	5	16	40	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Williamson Bruce A"	"2030 Donahue Ferry Road"		Pineville	LA	71360		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186062	2	1089819	1	000114036111018496	"2011-03-24 16:49:41"	doc1.xml	4	2011-03-23	0	0	0	000000000000000000	0	"Common Stock, $1.00 par"	2011-03-23	P	0	10000	32.8653	328653	A	139303	D	"By LLC, trusts and spouse"	0	8	14646	0	2	2	4	5	5	6	22	1	0	0	5	8	15	30	63	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Crowell Richard B"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183052	7	1089819	1	000114036111016315	"2011-03-14 12:59:07"	doc1.xml	4	2011-03-11	0	0	0	000000000000000000	1	"Common Stock, $1.00 par"	2011-03-11	P	0	1800	33.02	59436	A	7847	I	"By Cecelia Scott IRA/RO"	0	30	11778	0	0	-1	-1	5	3	4	22	-1	1	4	6	10	16	29	77	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Scott Peter M III"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186062	2	1089819	1	000114036110035033	"2010-08-25 17:51:47"	doc1.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock, $1.00 par"	2010-08-25	P	0	400	27.5	11000	A	126371	D	"By LLC, trusts and spouse"	0	0	12711	1	0	0	1	2	11	13	24	0	-1	-4	0	9	9	16	17	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Crowell Richard B"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186062	2	1089819	1	000114036110034491	"2010-08-20 12:28:23"	doc1.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock, $1.00 par"	2010-08-20	P	0	5000	27.95	139750	A	125971	D	"By LLC, trusts and spouse"	0	4	13922	0	0	0	0	4	10	16	25	-1	-3	-1	1	5	8	18	18	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Crowell Richard B"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1408305	2	1089819	1	000114036110023165	"2010-05-26 17:15:08"	doc1.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Stock, $1 par"	2010-05-26	P	0	1000	25.8581	25858	A	26015	D		0	4	19341	0	2	2	3	1	9	21	36	-3	-5	-5	-2	1	4	30	14	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Olagues Darren J"	"P.O. Box 5000"		Pineville	LA	71361-5000		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186062	2	1089819	1	000114036110014511	"2010-03-31 16:55:39"	doc1.xml	4	2010-03-30	0	0	0	000000000000000000	3	"Common Stock, $1.00 par"	2010-03-30	P	0	8200	26.7512	219360	A	112250	I	"By LLC,By spouse,By Rebecca T. Hemenway "	1	8	7247	0	1	1	2	3	1	14	31	2	0	0	5	-3	8	28	30	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Crowell Richard B"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183052	7	1089819	1	000114036110009512	"2010-03-03 10:39:39"	doc1.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock, $1.00 par"	2010-03-02	P	0	2000	25.68	51360	A	4149	D		0	93	8396	0	0	1	2	4	2	12	30	0	-2	4	-5	1	6	34	21	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Scott Peter M III"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1408305	2	1089819	1	000114036109005859	"2009-03-04 09:12:17"	doc1.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock, $1 par"	2009-03-03	P	0	500	19.98	9990	A	15192	D		0	3	11976	0	6	2	2	12	9	26	35	4	-1	-11	-8	-15	-20	-10	-19	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Olagues Darren J"	"P.O. Box 5000"		Pineville	LA	71361-5000		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
