sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1783882	1	1561550	1	000089924322023073	"2022-06-17 16:15:30"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-15	S	0	16485	87.046	1434953	D	475281	I	"See Footnote"	0	-3	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Shah Shardul"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783882	1	1561550	1	000089924322017652	"2022-05-11 17:00:14"	doc4.xml	4	2022-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-09	S	0	16487	99.4937	1640353	D	440523	I	"See Footnote"	0	-4	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Shah Shardul"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783882	1	1561550	1	000089924322006638	"2022-02-16 16:15:15"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	3	"Class A Common Stock"	2022-02-14	S	0	16487	167.687	2764658	D	405766	I	"See Footnote"	0	-4	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Shah Shardul"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783882	1	1561550	1	000089924321046059	"2021-11-24 16:30:23"	doc4.xml	4	2021-11-23	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-11-23	S	0	13506	178	2404068	D	371008	I	"See Footnote"	0	-4	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Shah Shardul"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783882	1	1561550	1	000089924321034031	"2021-08-24 16:31:03"	doc4.xml	4	2021-08-20	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-08-20	S	0	14799	131.136	1940688	D	342166	I	"See Footnote"	0	-4	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Shah Shardul"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783882	1	1561550	1	000089924321032525	"2021-08-11 16:30:29"	doc4.xml	4	2021-08-09	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-08-09	S	0	19282	129.949	2505677	D	310561	I	"See Footnote"	1	-6	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Shah Shardul"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783882	1	1561550	1	000089924321019918	"2021-05-19 16:05:35"	doc4.xml	4	2021-05-17	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-05-17	S	0	121682	80.8695	9840359	D	269382	I	"See Footnote"	0	-31	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Shah Shardul"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783882	1	1561550	1	000089924320033900	"2020-12-15 16:35:08"	doc4.xml	4	2020-12-11	0	1	0	000000000000000000	7	"Class A Common Stock"	2020-12-11	S	0	35033	100.508	3521099	D	189251	I	"See Footnote"	1	-16	0																	C	A	0	0000		"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Shah Shardul"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783882	1	1561550	1	000089924320031926	"2020-11-23 17:05:15"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-19	S	0	35033	90.0394	3154350	D	169438	I	"See Footnote"	0	-17	0																	C	A	0	0000		"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Shah Shardul"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783882	1	1561550	1	000089924320023760	"2020-09-01 16:18:51"	doc4.xml	4	2020-08-28	0	1	0	000000000000000000	7	"Class A Common Stock"	2020-08-28	S	0	35033	84.3038	2953417	D	149623	I	"See Footnote"	0	-19	0																	C	A	0	0000		"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Shah Shardul"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783882	1	1561550	1	000089924320023116	"2020-08-20 19:55:56"	doc4.xml	4	2020-08-18	0	1	0	000000000000000000	7	"Class A Common Stock"	2020-08-18	S	0	135033	83.2815	11245756	D	129809	I	"See Footnote"	1	-51	0																	C	A	0	0000		"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Shah Shardul"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783882	1	1561550	1	000089924320013390	"2020-05-18 16:16:54"	doc4.xml	4	2020-05-14	0	1	0	000000000000000000	7	"Class A Common Stock"	2020-05-15	S	0	132802	68.1292	9047694	D	111372	I	"See Footnote"	0	-54	0																	C	A	0	0000		"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Shah Shardul"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783882	2	1561550	1	000089924320008437	"2020-03-16 16:13:26"	doc4.xml	4	2020-03-12	0	1	0	000000000000000000	7	"Class A Common Stock"	2020-03-12	S	0	28209	32.3681	913072	D	92819	I	"See Footnote"	0	-23	0																	C	A	0	0000		"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Shah Shardul"	"C/o Datadog, Inc., 620 8Th Avenue,"	"45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783882	2	1561550	1	000089924320005927	"2020-02-26 17:43:59"	doc4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-24	S	0	138508	44.57	6173296	D	77932	I	"See footnote"	1	-64	0																	C	A	0	0000		"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Shah Shardul"	"C/o Datadog, Inc., 620 8Th Avenue,"	"45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783882	2	1561550	1	000089924320005471	"2020-02-21 16:06:01"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-19	S	0	215000	47.0821	10122652	D	216439	I	"See footnote"	0	-50	0																	C	A	0	0000		"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Shah Shardul"	"C/o Datadog, Inc., 620 8Th Avenue,"	"45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
