sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1761857	4	1937653	1	000089924323008432	"2023-03-14 17:00:14"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	5208	0	0	A	17732	D	"Held by spouse"	0	42	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Klompas Neil A"	"C/O Zymeworks Inc."	"108 Patriot Drive, Suite A"	Middletown	DE	19709		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761857	4	1937653	1	000089924323008432	"2023-03-14 17:00:14"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	2	"Common Stock"	2023-03-10	S	0	2977	7.8259	23298	D	17732	D	"Held by spouse"	0	-14	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Klompas Neil A"	"C/O Zymeworks Inc."	"108 Patriot Drive, Suite A"	Middletown	DE	19709		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761857	3	1403752	2	000089924322010795	"2022-03-11 21:00:17"	doc4.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Shares"	2022-03-10	M	0	5208	0	0	A	13976	D	"Held by spouse"	0	59	0																						"Zymeworks Inc."	ZYME	2834	0	A1	0004-12-31	28	d	"Klompas Neil A"	"C/O Zymeworks Inc."	"114 East 4Th Avenue, Suite 800"	Vancouver	A1	"V5T 1G4"	"British Columbia, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761857	3	1403752	2	000089924322010795	"2022-03-11 21:00:17"	doc4.xml	4	2022-03-10	0	1	0	000000000000000000	2	"Common Shares"	2022-03-10	S	0	2979	6.88	20496	D	13976	D	"Held by spouse"	0	-18	0																						"Zymeworks Inc."	ZYME	2834	0	A1	0004-12-31	28	d	"Klompas Neil A"	"C/O Zymeworks Inc."	"114 East 4Th Avenue, Suite 800"	Vancouver	A1	"V5T 1G4"	"British Columbia, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761857	1	1403752	2	000089924321011433	"2021-03-12 20:00:14"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Shares"	2021-03-10	M	0	2500	0	0	A	11171	D	"Held by spouse"	0	29	0																	C		0	0000		"Zymeworks Inc."	ZYME	2834	0	A1	0004-12-31	28	d	"Klompas Neil A"	"C/o Zymeworks Inc."	"1385 West 8Th Avenue, Suite 540"	Vancouver	A1	"V6H 3V9"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761857	1	1403752	2	000089924321011433	"2021-03-12 20:00:14"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Shares"	2021-03-10	S	0	1425	34.9535	49809	D	11171	D	"Held by spouse"	0	-11	0																	C		0	0000		"Zymeworks Inc."	ZYME	2834	0	A1	0004-12-31	28	d	"Klompas Neil A"	"C/o Zymeworks Inc."	"1385 West 8Th Avenue, Suite 540"	Vancouver	A1	"V6H 3V9"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761857	1	1403752	2	000089924321001427	"2021-01-11 21:42:31"	doc4a.xml	4/A	2020-12-09	0	0	0	000000000000000000	0	"Common Shares"	2020-12-09	M	0	25000	5.17594	129399	A	9112	D		0	-157	0																	C		0	0000		"Zymeworks Inc."	ZYME	2834	0	A1	0004-12-31	28	d	"Klompas Neil A"	"C/o Zymeworks Inc."	"1385 West 8Th Avenue, Suite 540"	Vancouver	A1	"V6H 3V9"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761857	1	1403752	2	000089924321001427	"2021-01-11 21:42:31"	doc4a.xml	4/A	2020-12-09	0	0	0	000000000000000000	2	"Common Shares"	2020-12-09	S	0	25000	53.2453	1331133	D	9112	D		0	-73	0																	C		0	0000		"Zymeworks Inc."	ZYME	2834	0	A1	0004-12-31	28	d	"Klompas Neil A"	"C/o Zymeworks Inc."	"1385 West 8Th Avenue, Suite 540"	Vancouver	A1	"V6H 3V9"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761857	1	1403752	2	000089924320033634	"2020-12-11 19:30:07"	doc4.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Common Shares"	2020-12-09	M	0	25000	5.17594	129399	A	9822	D	"Held by spouse"	0	-165	0																	C		0	0000		"Zymeworks Inc."	ZYME	2834	0	A1	0004-12-31	28	d	"Klompas Neil A"	"C/o Zymeworks Inc."	"1385 West 8Th Avenue, Suite 540"	Vancouver	A1	"V6H 3V9"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761857	1	1403752	2	000089924320033634	"2020-12-11 19:30:07"	doc4.xml	4	2020-12-09	0	1	0	000000000000000000	2	"Common Shares"	2020-12-09	S	0	25000	53.2453	1331133	D	9822	D	"Held by spouse"	0	-72	0																	C		0	0000		"Zymeworks Inc."	ZYME	2834	0	A1	0004-12-31	28	d	"Klompas Neil A"	"C/o Zymeworks Inc."	"1385 West 8Th Avenue, Suite 540"	Vancouver	A1	"V6H 3V9"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
