sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1515359	5	1758488	1	000095017024032800	"2024-03-18 15:41:35"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Shares"	2024-03-14	S	f	6411	13.0708	83797	D	75765	D		0	-8	0	0																					"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Banikarim Maryam"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1515359	5	1758488	1	000089924320022871	"2020-08-18 21:55:46"	doc4.xml	4	2020-07-30	0	1	0	000000000000000000	0	"Common Shares"	2020-07-30	M	0	6411	0	0	A	6411	D		0	32767	0																	C		0	0000		"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Banikarim Maryam"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	50	1515359	4	1468174	1	000146817418000040	"2018-03-20 18:08:00"	wf-form4_152158364768832.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-16	M	0	10297	0	0	A	30360	D		0	51	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Banikarim Maryam"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1515359	4	1468174	1	000146817418000026	"2018-03-15 16:02:21"	wf-form4_152114412720326.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-13	S	0	4992	80.17	400209	D	23840	D		0	-17	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Banikarim Maryam"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1515359	4	1468174	1	000146817418000022	"2018-02-28 16:33:10"	wf-form4_151985356857920.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-26	M	0	21723	51.3337	1115121	A	28832	D		0	306	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Banikarim Maryam"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1515359	4	1468174	1	000146817417000108	"2017-10-04 17:41:23"	wf-form4_150715326843551.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-10-02	S	0	10000	61.42	614200	D	23840	D		0	-30	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Banikarim Maryam"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1515359	3	1468174	1	000146817417000023	"2017-03-20 20:47:38"	wf-form4_149005724218519.xml	4	2017-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-16	M	0	14254	0	0	A	33840	D		0	73	32767	0	-3	-3	-1	2				3	4	3	-4	-7	4	14	-9	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Banikarim Maryam"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1515359	3	1468174	1	000146817416000167	"2016-03-18 17:03:56"	wf-form4_145833501640970.xml	4	2016-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-16	M	0	16416	0	0	A	24673	D		0	199	31368	1	5	5	0	0	1	8	12	-3	0	2	16	-1	-9	-20	-13	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Banikarim Maryam"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
18	8	1515359	1	39899	2	000112329214001098	"2014-12-23 18:49:31"	edgar.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Common Stock"	2014-12-19	M	0	12200	15.41	188002	A	0	D		0	-100	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Banikarim Maryam"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1515359	1	39899	2	000112329214001098	"2014-12-23 18:49:31"	edgar.xml	4	2014-12-19	0	1	0	000000000000000000	1	"Common Stock"	2014-12-19	S	0	12200	32.0001	390401	D	0	D		0	-100	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Banikarim Maryam"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1515359	1	39899	2	000112329214001083	"2014-12-17 16:46:58"	edgar.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock"	2014-12-15	M	0	300	15.41	4623	A	0	D		0	-100	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Banikarim Maryam"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1515359	1	39899	2	000112329214001083	"2014-12-17 16:46:58"	edgar.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Common Stock"	2014-12-15	S	0	300	30.7033	9211	D	0	D		0	-100	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Banikarim Maryam"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1515359	1	39899	2	000112329214001079	"2014-12-12 19:19:00"	edgar.xml	4	2014-12-10	0	1	0	000000000000000000	0	"Common Stock"	2014-12-10	M	0	25000	0	0	A	0	D		0	-100	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Banikarim Maryam"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1515359	1	39899	2	000112329214001079	"2014-12-12 19:19:00"	edgar.xml	4	2014-12-10	0	1	0	000000000000000000	2	"Common Stock"	2014-12-11	S	0	13652	31.8114	434289	D	0	D		0	-100	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Banikarim Maryam"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1515359	1	39899	2	000112329213001685	"2013-12-27 16:50:51"	edgar.xml	4	2013-12-24	0	1	0	000000000000000000	0	"Common Stock"	2013-12-24	M	0	12500	15.41	192625	A	1944	D	"By 401(k) Plan"	0	-118	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Banikarim Maryam"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1515359	1	39899	2	000112329213001685	"2013-12-27 16:50:51"	edgar.xml	4	2013-12-24	0	1	0	000000000000000000	1	"Common Stock"	2013-12-24	S	0	12500	28.581	357263	D	1944	D	"By 401(k) Plan"	0	-87	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Banikarim Maryam"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1515359	1	39899	2	000112329213000537	"2013-03-05 16:50:06"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	25000	15.41	385250	A	1909	D	"By 401(k) Plan"	0	-108	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Banikarim Maryam"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1515359	1	39899	2	000112329213000537	"2013-03-05 16:50:06"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	25000	20.0308	500770	D	1909	D	"By 401(k) Plan"	0	-93	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Banikarim Maryam"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
