sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1897093	3	1577526	1	000120919123059737	"2023-12-26 21:02:17"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-26	S	0	407	28.8	11722	D	295815	D		0	0	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	3	1577526	1	000120919123059389	"2023-12-20 18:43:59"	doc4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	S	0	6198	30.7368	190507	D	296222	D		1	-2	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	3	1577526	1	000120919123040235	"2023-06-29 20:12:17"	doc4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-29	S	0	4220	36.12	152426	D	314353	D		0	-1	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	3	1577526	1	000120919123026945	"2023-05-03 16:14:49"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-01	S	0	4438	18.1147	80393	D	336971	D		0	-1	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	3	1577526	1	000120919123021240	"2023-03-27 16:42:54"	doc4.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-24	S	0	553	25.8314	14285	D	341409	D		0	0	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	3	1577526	1	000120919123020687	"2023-03-22 21:48:29"	doc4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-20	S	0	926	21.7059	20100	D	341962	D		0	0	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	3	1577526	1	000120919123019899	"2023-03-17 18:54:05"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	S	0	4931	21.4183	105614	D	342888	D		0	-1	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	2	1577526	1	000120919123006838	"2023-02-03 16:21:43"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-01	S	0	4578	19.9526	91343	D	346993	D		0	-1	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	2	1577526	1	000120919122062848	"2022-12-28 17:13:55"	doc4.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-27	S	0	558	10.6535	5945	D	351571	D		0	0	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	2	1577526	1	000120919122062339	"2022-12-21 16:30:00"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-20	S	0	928	11.8361	10984	D	352129	D		0	0	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	2	1577526	1	000120919122055653	"2022-11-03 18:31:57"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	S	0	4436	13.2513	58783	D	353057	D		0	-1	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	2	1577526	1	000120919122052184	"2022-10-04 16:07:30"	doc4.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-30	S	0	291	12.29	3576	D	357493	D		0	0	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	2	1577526	1	000120919122051485	"2022-09-28 17:23:43"	doc4.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-26	S	0	265	13.08	3466	D	357784	D		0	0	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	2	1577526	1	000120919122051186	"2022-09-23 20:34:08"	doc4.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-21	S	0	3058	13.4628	41169	D	358049	D		1	-1	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	2	1577526	1	000120919122050768	"2022-09-20 17:35:57"	doc4.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-16	S	0	2819	14.3246	40381	D	361107	D		1	-1	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	2	1577526	1	000120919122044320	"2022-08-03 18:44:57"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-01	S	0	2120	18.19	38563	D	363926	D		0	-1	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	2	1577526	1	000120919122039973	"2022-06-30 19:56:28"	doc4.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-29	S	0	1174	18.34	21531	D	366046	D		0	0	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	2	1577526	1	000120919122039332	"2022-06-24 18:56:57"	doc4.xml	4	2022-06-22	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-06-23	S	0	1535	18.7174	28731	D	367220	D		1	0	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	2	1577526	1	000120919122038506	"2022-06-21 17:33:57"	doc4.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-21	S	0	429	17.75	7615	D	168755	D		0	0	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	2	1577526	1	000120919122026936	"2022-05-03 20:39:02"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-02	S	0	2085	16.99	35424	D	169184	D		0	-1	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	2	1577526	1	000120919122021310	"2022-03-28 16:15:21"	doc4.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-24	S	0	1930	23.57	45490	D	171269	D		0	-1	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	2	1577526	1	000120919122020629	"2022-03-22 19:11:28"	doc4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-21	S	0	4253	21.5821	91789	D	173199	D		0	-2	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	2	1577526	1	000120919122019915	"2022-03-17 21:19:21"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-16	S	0	2548	17.89	45584	D	177452	D		0	-1	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
