sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1368241	3	351346	1	000035134607000138	"2007-09-27 09:04:10"	primary_doc.xml	4	2007-09-18	0	0	0	000000000000000000	0	"Common Stock"	2007-09-18	S	0	85145	45.9156	3909488	D	25088	M	"401(k) Savings/Retirment Plan,Children,c"	1	-77	0	0																C		0	0000		"Biomet Inc"	BMET	3842	351418342	IN	0004-05-31	38	d	"Borror Richard J"	"P.O. Box 587"	"56 E. Bell Drive"	Warsaw	IN	46581-0587		0	1	0	0	"Corp VP of Manufacturing"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1331721	2	351346	1	000035134607000137	"2007-09-25 15:32:57"	primary_doc.xml	4	2007-09-21	0	0	0	000000000000000000	0	"Common Stock (joint)"	2007-09-21	S	0	3073	45.96	141235	D	3059	D		0	-50	0	0																C		0	0000		"Biomet Inc"	BMET	3842	351418342	IN	0004-05-31	38	d	"Schiess Steven F"	"4555 Riverside Drive"		"Palm Beach Gardens"	FL	33410		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1368263	3	351346	1	000136826307000002	"2007-09-21 18:06:39"	primary_doc.xml	4/A	2007-09-18	0	0	0	000000000000000000	0	"Common (joint)"	2007-09-18	S	0	21584	45.92	991137	D	14898	D	401(k)	0	-59	0																	C		0	0000		"Biomet Inc"	BMET	3842	351418342	IN	0004-05-31	38	d	"Whaley Darlene"	"P.O. Box 587"	"56 E. Bell Drive"	Warsaw	IN	46581-0587		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1358283	4	351346	1	000135828307000001	"2007-09-21 18:06:30"	primary_doc.xml	4	2007-09-18	0	0	0	000000000000000000	0	Common	2007-09-18	S	0	4446	45.9284	204198	D	35234	M	spouse,401(k),Children	1	-11	0																	C		0	0000		"Biomet Inc"	BMET	3842	351418342	IN	0004-05-31	38	d	"Tandy Bradley J"	"P.O. Box 587"	"56 E. Bell Drive"	Warsaw	IN	46580		0	1	0	0	SVP,GC		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1368263	3	351346	1	000136826307000001	"2007-09-21 17:48:54"	primary_doc.xml	4	2007-09-18	0	0	0	000000000000000000	0	Common	2007-09-18	S	0	21584	45.92	991137	D	969	D		0	-96	0																	C		0	0000		"Biomet Inc"	BMET	3842	351418342	IN	0004-05-31	38	d	"Whaley Darlene"	"P.O. Box 587"	"56 E. Bell Drive"	Warsaw	IN	46581-0587		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1407912	1	351346	1	000076999307000922	"2007-09-07 17:26:30"	bmet420070905sf_ex.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Shares"	2007-09-05	P	0	12000	45.82	549840	A	126282	I	"See footnotes"	0	11	0																	C		0	0000		"Biomet Inc"	BMET	3842	351418342	IN	0004-05-31	38	d	"Fernandes Sean"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1407912	1	351346	1	000076999307000922	"2007-09-07 17:26:30"	bmet420070905sf_ex.xml	4	2007-09-05	0	0	0	000000000000000000	1	"Common Shares"	2007-09-05	S	0	10000	45.81	458100	D	126282	I	"See footnotes"	0	-7	0																	C		0	0000		"Biomet Inc"	BMET	3842	351418342	IN	0004-05-31	38	d	"Fernandes Sean"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1359316	2	351346	1	000076999307000921	"2007-09-07 17:25:09"	bmet420070905amj_ex.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Shares"	2007-09-05	P	0	12000	45.82	549840	A	126282	I	"See footnotes"	0	11	0																	C		0	0000		"Biomet Inc"	BMET	3842	351418342	IN	0004-05-31	38	d	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1359316	2	351346	1	000076999307000921	"2007-09-07 17:25:09"	bmet420070905amj_ex.xml	4	2007-09-05	0	0	0	000000000000000000	1	"Common Shares"	2007-09-05	S	0	10000	45.81	458100	D	126282	I	"See footnotes"	0	-7	0																	C		0	0000		"Biomet Inc"	BMET	3842	351418342	IN	0004-05-31	38	d	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1407912	1	351346	1	000076999307000904	"2007-08-16 20:59:57"	bmet420070814sf_ex.xml	4	2007-08-14	0	1	0	000000000000000000	0	"Common Shares"	2007-08-14	S	0	477	45.57	21737	D	124282	I	"See footnotes"	0	0	0																	C		0	0000		"Biomet Inc"	BMET	3842	351418342	IN	0004-05-31	38	d	"Fernandes Sean"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1407912	1	351346	1	000076999307000904	"2007-08-16 20:59:57"	bmet420070814sf_ex.xml	4	2007-08-14	0	1	0	000000000000000000	1	"Common Shares"	2007-08-16	P	0	477	45.57	21737	A	124282	I	"See footnotes"	0	0	0																	C		0	0000		"Biomet Inc"	BMET	3842	351418342	IN	0004-05-31	38	d	"Fernandes Sean"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
