sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1478448	7	1446847	125	000095017024063485	"2024-05-22 16:05:26"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	f	67618	6.45	436136	D	1150330	D		0	-6	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"McCourt Thomas A"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478448	7	1446847	125	000095017024029909	"2024-03-12 16:05:07"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	M	f	120298	0	0	A	1217948	D		0	11	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"McCourt Thomas A"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478448	7	1446847	125	000095017024015542	"2024-02-14 20:35:15"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-12	S	f	177164	15.24	2699979	D	832774	D		0	-18	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"McCourt Thomas A"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478448	7	1446847	125	000120919123033396	"2023-06-01 17:45:39"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-30	S	0	26632	10.7	284962	D	758284	D		0	-3	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"McCourt Thomas A"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478448	7	1446847	125	000120919123031875	"2023-05-24 16:05:23"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	S	0	36000	10.12	364320	D	784916	D		0	-4	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"McCourt Thomas A"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478448	7	1446847	125	000120919123028453	"2023-05-10 16:05:07"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-08	S	0	21148	10.62	224592	D	820916	D		0	-3	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"McCourt Thomas A"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478448	7	1446847	125	000120919123021524	"2023-03-29 16:05:23"	doc4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-27	S	0	46129	10.67	492196	D	842064	D		0	-5	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"McCourt Thomas A"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478448	7	1446847	125	000120919123016696	"2023-03-07 16:05:30"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	S	0	33756	11.22	378742	D	647598	D		0	-5	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"McCourt Thomas A"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478448	7	1446847	125	000120919123014283	"2023-03-01 18:22:25"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-27	S	0	61231	11.359	695523	D	681354	D		1	-8	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"McCourt Thomas A"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478448	7	1446847	125	000120919123002543	"2023-01-09 16:05:16"	doc4.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-05	M	0	110962	11.65	1292707	A	712440	D		0	18	0																						"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"McCourt Thomas A"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
