sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1189152	5	77476	4	000120919115075785	"2015-10-16 17:02:14"	doc4.xml	4	2015-10-14	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2015-10-14	M	0	3064	65.25	199926	A	49900	D		0	7	32767	1	0	0	3	-2	-5	6	10	-1	1	5	7	2	4	10	29	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Vasella Daniel"	"700 Anderson Hill Road"		Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1189152	5	77476	4	000120919115075785	"2015-10-16 17:02:14"	doc4.xml	4	2015-10-14	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2015-10-14	S	0	2349	98.0601	230343	D	49900	D		0	-4	32767	1	0	0	3	-2	-5	6	10	-1	1	5	7	2	4	10	29	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Vasella Daniel"	"700 Anderson Hill Road"		Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1189152	5	77476	4	000120919115019182	"2015-02-26 17:39:55"	doc4.xml	4	2015-02-24	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2015-02-24	M	0	3524	56.75	199987	A	45874	D		0	8	32767	0	0	0	-1	-3	-2	-8	5	0	0	3	3	1	8	29	40	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Vasella Daniel"	"700 Anderson Hill Road"		Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1189152	5	77476	4	000120919115019182	"2015-02-26 17:39:55"	doc4.xml	4	2015-02-24	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2015-02-24	S	0	2464	99.6016	245418	D	45874	D		0	-5	32767	0	0	0	-1	-3	-2	-8	5	0	0	3	3	1	8	29	40	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Vasella Daniel"	"700 Anderson Hill Road"		Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1189152	5	77476	2	000120919113038386	"2013-07-30 17:46:12"	doc4.xml	4	2013-07-26	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2013-07-26	M	0	6452	46.5	300018	A	37899	D		0	21	32767	0	-2	-2	-1	-7	-1	-2	9	0	-2	3	3	4	19	25	41	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Vasella Daniel"	"700 Anderson Hill Road"		Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1189152	5	77476	2	000120919113038386	"2013-07-30 17:46:12"	doc4.xml	4	2013-07-26	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2013-07-26	S	0	4414	84.8091	374347	D	37899	D		0	-10	32767	0	-2	-2	-1	-7	-1	-2	9	0	-2	3	3	4	19	25	41	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Vasella Daniel"	"700 Anderson Hill Road"		Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1189152	3	77476	2	000120919112039735	"2012-07-31 18:18:11"	doc4.xml	4	2012-07-27	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2012-07-27	M	0	6667	37.5	250013	A	32113	D		0	26	32767	0	0	0	0	1	-4	2	19	3	3	4	5	11	13	17	19	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Vasella Daniel"	"Novartis International AG"	Wsj-200.108	Basel	V8	CH-4002	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1189152	3	77476	2	000120919112039735	"2012-07-31 18:18:11"	doc4.xml	4	2012-07-27	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2012-07-27	S	0	4683	71.4243	334480	D	32113	D		0	-13	32767	0	0	0	0	1	-4	2	19	3	3	4	5	11	13	17	19	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Vasella Daniel"	"Novartis International AG"	Wsj-200.108	Basel	V8	CH-4002	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1189152	3	77476	6	000120919111041171	"2011-07-27 17:57:07"	doc4.xml	4	2011-07-26	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2011-07-26	M	0	3750	50	187500	A	25453	D		0	17	32767	0	0	0	-1	0	-2	6	14	-3	-7	-9	-8	-5	-1	0	21	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-25	20	d	"Vasella Daniel"	"Novartis International AG"	Wsj-200.108	Basel	V8	CH-4002	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1189152	3	77476	6	000120919111041171	"2011-07-27 17:57:07"	doc4.xml	4	2011-07-26	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2011-07-26	S	0	2910	64.5	187695	D	25453	D		0	-10	32767	0	0	0	-1	0	-2	6	14	-3	-7	-9	-8	-5	-1	0	21	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-25	20	d	"Vasella Daniel"	"Novartis International AG"	Wsj-200.108	Basel	V8	CH-4002	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
