sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1496776	1	1037868	2	000112760223011023	"2023-03-22 16:11:39"	form4.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	3440	46.96	161542	A	26078	D		0	15	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Conti Anthony James"	"76 Golf View Drive"		Ivyland	PA	18974		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1496776	1	1037868	2	000112760223011023	"2023-03-22 16:11:39"	form4.xml	4	2023-03-21	0	1	0	000000000000000000	1	"Common Stock"	2023-03-21	S	0	3440	139.569	480117	D	26078	D		0	-12	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Conti Anthony James"	"76 Golf View Drive"		Ivyland	PA	18974		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1496776	1	1037868	2	000112760223009050	"2023-03-06 16:01:50"	form4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	2000	46.96	93920	A	26078	D		0	8	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Conti Anthony James"	"76 Golf View Drive"		Ivyland	PA	18974		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1496776	1	1037868	2	000112760223009050	"2023-03-06 16:01:50"	form4.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Common Stock"	2023-03-03	S	0	2000	143.609	287217	D	26078	D		0	-7	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Conti Anthony James"	"76 Golf View Drive"		Ivyland	PA	18974		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1496776	1	1037868	2	000112760222010446	"2022-03-28 16:01:53"	form4.xml	4	2022-03-25	0	1	0	000000000000000000	0	"Common Stock"	2022-03-25	M	0	5160	52.27	269713	A	26078	D		0	25	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Conti Anthony James"	"76 Golf View Drive"		Ivyland	PA	18974		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1496776	1	1037868	2	000112760222010446	"2022-03-28 16:01:53"	form4.xml	4	2022-03-25	0	1	0	000000000000000000	1	"Common Stock"	2022-03-25	S	0	5160	133.369	688186	D	26078	D		0	-17	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Conti Anthony James"	"76 Golf View Drive"		Ivyland	PA	18974		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1496776	1	1037868	2	000112760221012029	"2021-03-25 16:46:06"	form4.xml	4	2021-03-25	0	1	0	000000000000000000	0	"Common Stock"	2021-03-25	M	0	740	53.13	39316	A	24798	D		0	3	0																	C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Conti Anthony James"	"76 Golf View Drive"		Ivyland	PA	18974		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1496776	1	1037868	2	000112760221012029	"2021-03-25 16:46:06"	form4.xml	4	2021-03-25	0	1	0	000000000000000000	1	"Common Stock"	2021-03-25	S	0	740	121.43	89858	D	24798	D		0	-3	0																	C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Conti Anthony James"	"76 Golf View Drive"		Ivyland	PA	18974		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1496776	1	1037868	2	000112760220028771	"2020-11-12 16:09:44"	form4.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	3000	53.13	159390	A	23518	D		0	15	0																	C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Conti Anthony James"	"76 Golf View Drive"		Ivyland	PA	18974		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1496776	1	1037868	2	000112760220028771	"2020-11-12 16:09:44"	form4.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Common Stock"	2020-11-11	S	0	3000	116.752	350255	D	23518	D		0	-11	0																	C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Conti Anthony James"	"76 Golf View Drive"		Ivyland	PA	18974		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
