sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1496776	1	1037868	2	000112760223011023	"2023-03-22 16:11:39"	form4.xml	4	2023-03-21	0	1	0	000000000000000000	1	"Common Stock"	2023-03-21	S	0	3440	139.569	480117	D	26078	D		0	-12	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Conti Anthony James"	"76 Golf View Drive"		Ivyland	PA	18974		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1496776	1	1037868	2	000112760223009050	"2023-03-06 16:01:50"	form4.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Common Stock"	2023-03-03	S	0	2000	143.609	287217	D	26078	D		0	-7	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Conti Anthony James"	"76 Golf View Drive"		Ivyland	PA	18974		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1496776	1	1037868	2	000112760222010446	"2022-03-28 16:01:53"	form4.xml	4	2022-03-25	0	1	0	000000000000000000	1	"Common Stock"	2022-03-25	S	0	5160	133.369	688186	D	26078	D		0	-17	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Conti Anthony James"	"76 Golf View Drive"		Ivyland	PA	18974		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1496776	1	1037868	2	000112760221012029	"2021-03-25 16:46:06"	form4.xml	4	2021-03-25	0	1	0	000000000000000000	1	"Common Stock"	2021-03-25	S	0	740	121.43	89858	D	24798	D		0	-3	0																	C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Conti Anthony James"	"76 Golf View Drive"		Ivyland	PA	18974		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1496776	1	1037868	2	000112760220028771	"2020-11-12 16:09:44"	form4.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Common Stock"	2020-11-11	S	0	3000	116.752	350255	D	23518	D		0	-11	0																	C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Conti Anthony James"	"76 Golf View Drive"		Ivyland	PA	18974		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	22	1496776	1	1037868	1	000112760220015663	"2020-05-06 17:46:51"	form4.xml	4	2020-05-06	0	1	0	000000000000000000	1	"Common Stock"	2020-05-06	S	0	1000	81.526	81526	D	23518	D		0	-4	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Conti Anthony James"	"76 Golf View Drive"		Ivyland	PA	18974		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1496776	1	1037868	1	000112760219022544	"2019-06-21 18:43:33"	form4.xml	4	2019-06-20	0	1	0	000000000000000000	1	"Common Stock"	2019-06-20	S	0	1570	87.7929	137835	D	15628	D		0	-9	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Conti Anthony James"	"76 Golf View Drive"		Ivyland	PA	18974		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1496776	1	1037868	1	000112760219011130	"2019-03-13 08:55:32"	form4.xml	4	2019-03-12	0	1	0	000000000000000000	1	"Common Stock"	2019-03-12	S	0	4725	80.1708	378807	D	15338	D		0	-24	0	0																C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Conti Anthony James"	"76 Golf View Drive"		Ivyland	PA	18974		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1496776	1	1037868	1	000112760218011170	"2018-03-12 16:10:07"	form4.xml	4	2018-03-09	0	1	0	000000000000000000	1	"Common Stock"	2018-03-09	S	0	4050	78.1421	316476	D	13408	D		0	-23	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Conti Anthony James"	"76 Golf View Drive"		Ivyland	PA	18974		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1496776	1	1037868	1	000112760217017067	"2017-05-05 16:10:43"	form4.xml	4	2017-05-05	0	1	0	000000000000000000	1	"Common Stock"	2017-05-05	S	0	4756	60.42	287358	D	10368	D		0	-31	32767	0	0	0	-1					5	6	14	13	19	35	30	16	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Conti Anthony James"	"76 Golf View Drive"		Ivyland	PA	18974		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
