sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1595948	2	93410	2	000112760223003176	"2023-02-02 17:21:41"	form4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	11838	0	0	A	18377	D	"by 401(k) plan,by JWJ Revocable Trust,by"	0	181	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Johnson James William"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595948	2	93410	2	000112760222028032	"2022-12-20 20:30:47"	form4.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Common Stock"	2022-12-16	M	0	623	0	0	A	18377	D	"by 401(k) plan,by JWJ Revocable Trust,by"	0	4	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Johnson James William"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595948	2	93410	2	000112760222026769	"2022-12-02 16:20:15"	form4.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	M	0	37300	125.35	4675555	A	18329	D	"by 401(k) plan,by JWJ Revocable Trust,by"	0	-197	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Johnson James William"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595948	2	93410	2	000112760222026769	"2022-12-02 16:20:15"	form4.xml	4	2022-11-30	0	1	0	000000000000000000	1	"Common Stock"	2022-11-30	S	0	37300	182.312	6800230	D	18329	D	"by 401(k) plan,by JWJ Revocable Trust,by"	0	-67	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Johnson James William"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595948	2	93410	2	000112760222026572	"2022-11-30 17:47:30"	form4.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Common Stock"	2022-11-28	M	0	146366	114.061	16694693	A	18329	D	"by 401(k) plan,by JWJ Revocable Trust,by"	1	-114	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Johnson James William"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595948	2	93410	2	000112760222026572	"2022-11-30 17:47:30"	form4.xml	4	2022-11-28	0	1	0	000000000000000000	3	"Common Stock"	2022-11-28	S	0	146366	179.35	26250766	D	18329	D	"by 401(k) plan,by JWJ Revocable Trust,by"	1	-89	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Johnson James William"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595948	2	93410	2	000112760222024883	"2022-11-03 16:27:49"	form4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	28500	125.35	3572475	A	18329	D	"by 401(k) plan,by JWJ Revocable Trust,by"	0	-280	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Johnson James William"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595948	2	93410	2	000112760222024883	"2022-11-03 16:27:49"	form4.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-01	S	0	28500	182.465	5200244	D	18329	D	"by 401(k) plan,by JWJ Revocable Trust,by"	0	-61	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Johnson James William"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595948	2	93410	2	000112760222021724	"2022-08-29 17:28:09"	form4.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	0	85300	113.569	9687453	A	18279	D	"by 401(k) plan,by JWJ Revocable Trust,by"	0	-127	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Johnson James William"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595948	2	93410	2	000112760222021724	"2022-08-29 17:28:09"	form4.xml	4	2022-08-25	0	1	0	000000000000000000	3	"Common Stock"	2022-08-25	S	0	85300	164.009	13989993	D	18279	D	"by 401(k) plan,by JWJ Revocable Trust,by"	0	-82	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Johnson James William"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
