sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1274520	31	1844392	2	000095017024065892	"2024-05-29 16:01:06"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	P	f	5000	0.8744	4372	A	84200	D		0	6	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Pons Robert M"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1274520	31	1844392	2	000095017024062366	"2024-05-20 16:01:06"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	P	f	5000	2.1	10500	A	79200	D		0	7	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Pons Robert M"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1274520	31	1844392	2	000095017024005017	"2024-01-17 16:01:15"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-16	P	f	12100	0.9201	11133	A	74200	D		0	19	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Pons Robert M"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1274520	31	1844392	2	000095017023071147	"2023-12-18 17:00:05"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	P	f	12100	1.81	21901	A	12100	D		0	32767	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Pons Robert M"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
13	92	1274520	30	1019671	1	000120919121042412	"2021-06-22 16:40:33"	doc4.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	P	0	100000	1.06	106000	A	507815	D		0	25	0																						"Seachange International Inc"	SEAC	3663	43197974	DE	0004-01-31	36	d	"Pons Robert M"	"C/O Seachange International, Inc."	"177 Huntington Ave, Ste 1703, Pmb 73480"	Boston	MA	02115-3153		1	1	0	1	"Exec COB"	"Chairman of the Board"	1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1274520	29	1019671	1	000120919121027875	"2021-04-21 19:57:14"	doc4.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	P	0	100000	1.04	104000	A	407815	D		0	32	0																						"Seachange International Inc"	SEAC	3663	43197974	DE	0004-01-31	36	d	"Pons Robert M"	"C/O Seachange International, Inc."	"500 Totten Pond Road, Suite 400"	Waltham	MA	02451		1	1	0	1	"Exec COB"	"Chairman of the Board"	1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1274520	25	1019671	1	000120919119036817	"2019-06-13 16:46:48"	doc4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	P	0	20000	1.47	29400	A	118039	D		0	20	0																	C		0	0000		"Seachange International Inc"	SEAC	3663	43197974	DE	0004-01-31	36	d	"Pons Robert M"	"C/o Seachange International, Inc."	"50 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	36	1274520	1	1065078	653	000107261312000725	"2012-12-21 15:42:32"	pons4-121912_17440.xml	4	2012-12-19	1	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2012-12-19	M	0	50000	0.68	34000	A	70175	D		0	248	0	0																C		0	0000		"Network 1 Security Solutions Inc"	NSSI.	7372	113027591	DE	0004-12-31	73	i	"Pons Robert M"	"439 Williamson Road"		Gladwyne	PA	19035		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	35	1274520	13	749038	1	000114036112038989	"2012-08-31 09:18:09"	doc1.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	S	0	2000	0	0	A	2000	D		0	-50	75	0	1	-4	1	11	29	83	113	-6	-5	-4	1	11	15	-25	-26	C		0	0000		"Concurrent Computer Corp/de"	CCUR	3571	42735766	DE	0004-06-30	35	d	"Pons Robert M"	"4375 River Green Parkway"	"Suite 100"	Duluth	GA	30096		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1274520	1	1065078	1	000107261311000895	"2011-12-20 11:28:15"	pons4-121911_17206.xml	4	2011-12-16	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2011-12-16	M	0	50000	0.68	34000	A	50000	D		0	32767	0	0																C		0	0000		"Network 1 Security Solutions Inc"	NSSI	7372	113027591	DE	0004-12-31	73	i	"Pons Robert M"	"439 Williamson Road"		Gladwyne	PA	19035		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
