sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1467638	4	1037038	2	000095014221002681	"2021-08-19 18:43:52"	es210178849_4-joly.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-18	P	0	8400	117.9	990360	A	26232	D		0	47	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Joly Hubert"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1280367	8	1037038	2	000153017420000004	"2020-11-03 16:35:54"	primary_doc.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-30	P	0	3770	66.51	250743	A	10093	D		0	60	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"George Michael A"	"Ralph Lauren Corporation"	"650 Madison Ave"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1280367	7	1037038	2	000153017418000007	"2018-08-10 16:06:46"	primary_doc.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-09	P	0	1815	137.72	249962	A	2897	D		0	168	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"George Michael A"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1467638	1	1037038	1	000128180310000004	"2010-02-04 17:29:53"	primary_doc.xml	4	2010-02-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-02-04	P	0	2000	77.349	154698	A	4000	D		0	100	32767	-2	-1	-1	1	7	16	11	38	-4	-5	-8	-3	2	23	99	31	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Joly Hubert"	"C/o Carlson Companies, Inc."	"701 Carlson Parkway, Ms8215"	Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1467638	1	1037038	1	000128180309000041	"2009-11-05 17:24:41"	primary_doc.xml	4	2009-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-05	P	0	2000	76.3824	152765	A	2000	D		0	32767	32767	3	0	0	5	5	-1	7	29	1	-4	-3	2	10	45	53	16	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Joly Hubert"	"C/o Carlson Companies, Inc."	"701 Carlson Parkway, Ms8215"	Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1233177	3	1037038	1	000128180308000057	"2008-11-12 16:23:14"	primary_doc.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-11	P	0	10000	39.85	398500	A	10786	D		0	1272	32767	0	11	11	-9	9	-4	16	106	-13	-16	-10	-39	-43	-37	-43	-46	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Wright Robert C"	"C/o Polo Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1345282	1	1037038	1	000110465908016857	"2008-03-11 19:11:11"	a4.xml	4	2007-10-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-10-16	P	0	2030	59.2879	120354	A	1719	I	"See Footnote,See Footnotes"	1	-653	32767	4	0	0	-2	1	15	33	-41	-9	-15	-14	-7	-18	-27	-34	-4	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Murphy Steven P"	"Rodale Inc."	"733 Third Avenue, 15Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1345282	1	1037038	1	000110465908016856	"2008-03-11 19:10:56"	a4.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-08	P	0	1010	74.894	75643	A	1659	I	"See Footnote"	1	156	32767	4	0	0	-2	1	15	33	-41	-9	-15	-14	-7	-18	-27	-34	-4	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Murphy Steven P"	"Rodale Inc."	"733 Third Avenue, 15Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1141475	7	1037038	1	000128180307000045	"2007-08-20 16:16:04"	primary_doc.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-16	P	0	650	76.16	49504	A	1184	D		0	122	32767	-1	0	0	1	6	-14	-16	-4	-3	-4	-14	-23	-17	-8	32	56	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Brown Joyce F"	"C/o Polo Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1162002	1	1037038	1	000095014207001991	"2007-08-16 17:55:13"	form4_aronson081307ex.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-13	P	0	1700	79.35	134895	A	11968	M	Wife	0	17	32767	-1	3	3	4	5	-6	-13	-3	-1	-14	-16	-24	-17	-8	35	48	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Aronson Arnold H"	"Polo Ralph Lauren Corp"	"650 Madison Ave"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1345282	1	1037038	1	000128180307000044	"2007-08-13 16:28:01"	primary_doc.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-10	P	0	1000	77.34	77340	A	1534	D		0	187	32767	5	-1	-1	-4	-6	-20	-22	-12	-17	-14	-22	-21	-15	-7	35	50	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Murphy Steven P"	"Rodale Inc."	"733 Third Avenue, 15Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1084606	3	1037038	1	000128180307000043	"2007-08-13 16:22:17"	primary_doc.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-10	P	0	2000	77	154000	A	4000	D		0	100	32767	5	-1	-1	-4	-6	-20	-22	-12	-17	-14	-22	-21	-15	-7	35	50	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Alchin John R"	"1500 Market Street"		Philadelphia	PA	191022146		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
