sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1528871	12	1037038	2	000095014224001463	"2024-05-29 16:12:14"	es240487891_4-nielsen.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-24	S	0	67243	171.252	11515478	D	44591	D		0	-60	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nielsen Jane"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1485891	2	1037038	2	000095017024027203	"2024-03-06 16:30:22"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	S	f	3000000	177.15	531450000	D	41469	D		0	-99	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Lauren Family, L.L.C."	"C/o Cbiz Mhm, Llc."	"1065 Avenue of the Americas - 12Th Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1940924	1	1037038	2	000095014224000440	"2024-02-14 16:01:51"	es240448169_4-alagoz.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-12	S	0	2115	177.22	374821	D	27872	D		0	-7	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Alagoz Halide"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1940924	1	1037038	2	000095014223003008	"2023-12-18 16:15:27"	es230430938_4-alagoz.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	2000	143.01	286020	D	29987	D		0	-6	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Alagoz Halide"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1940924	1	1037038	2	000095014223002888	"2023-12-01 16:03:26"	es230425446_4-alagoz.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	S	0	3950	127.13	502164	D	31987	D		0	-11	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Alagoz Halide"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1669213	3	1037038	2	000095014223002858	"2023-11-29 16:01:30"	es230424621_4-louvet.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-27	S	0	95754	124.93	11962547	D	91972	D		0	-51	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Louvet Patrice"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1669213	3	1037038	2	000095014223001976	"2023-07-12 17:07:55"	es230378833_4-louvet.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-10	S	0	9272	125	1159000	D	193060	D		0	-5	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Louvet Patrice"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1669213	3	1037038	2	000095014223000208	"2023-01-25 16:46:26"	es230323602_4-louvet.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-23	S	0	18500	125	2312500	D	202332	D		0	-8	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Louvet Patrice"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1669213	3	1037038	2	000095014223000161	"2023-01-19 16:23:14"	es230322104_4-louvet.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-18	S	0	18500	120	2220000	D	220832	D		0	-8	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Louvet Patrice"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1769658	1	1037038	2	000095014222000759	"2022-02-18 16:24:04"	es220227474_4-smith.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-16	S	0	4623	129.75	599834	D	67945	D		0	-6	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Smith Andrew Howard"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1467638	4	1037038	2	000095014221002681	"2021-08-19 18:43:52"	es210178849_4-joly.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-18	P	0	8400	117.9	990360	A	26232	D		0	47	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Joly Hubert"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1528871	8	1037038	2	000095014221002564	"2021-08-05 16:21:41"	es210175300_4-nielsen.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-03	S	0	4233	129	546057	D	90310	D		0	-4	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nielsen Jane"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1769658	1	1037038	2	000095014221001772	"2021-05-27 16:09:00"	es210155935_4-smith.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-27	S	0	6212	125	776500	D	65895	D		0	-9	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Smith Andrew Howard"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1528871	8	1037038	2	000095014221001490	"2021-04-29 16:54:00"	es210148568_4-nielsen.xml	4	2021-04-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-27	S	0	14389	129	1856181	D	95237	D		0	-13	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nielsen Jane"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1528871	8	1037038	2	000153017421000006	"2021-04-14 18:15:47"	primary_doc.xml	4	2021-04-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-12	S	0	10627	127.693	1356994	D	109626	D		0	-9	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nielsen Jane"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1769658	1	1037038	2	000153017421000005	"2021-04-09 16:12:09"	primary_doc.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-07	S	0	3164	125	395500	D	71232	D		0	-4	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Smith Andrew Howard"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1669213	3	1037038	2	000103703821000012	"2021-02-26 17:55:04"	primary_doc.xml	4/A	2021-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-24	S	0	29026	120	3483120	D	180995	D		0	-14	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Louvet Patrice"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1769658	1	1037038	2	000103703821000011	"2021-02-26 17:09:58"	primary_doc.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-25	S	0	9763	120	1171560	D	77431	D		0	-11	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Smith Andrew Howard"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1669213	3	1037038	2	000103703821000010	"2021-02-26 16:38:14"	primary_doc.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-24	S	0	29026	120	3483120	A	180995	D		0	-14	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Louvet Patrice"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1669213	3	1037038	2	000153017421000002	"2021-01-14 20:07:35"	primary_doc.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-12	S	0	29023	115	3337645	D	210021	D		0	-12	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Louvet Patrice"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1669213	3	1037038	2	000153017421000001	"2021-01-08 18:50:57"	primary_doc.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Class A Common  Stock"	2021-01-06	S	0	87069	107.863	9391564	D	562302	D		0	-13	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Louvet Patrice"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1769658	1	1037038	2	000153017420000006	"2020-12-11 18:44:59"	primary_doc.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-09	S	0	12327	100	1232700	D	87194	D		0	-12	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Smith Andrew Howard"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1280367	8	1037038	2	000153017420000004	"2020-11-03 16:35:54"	primary_doc.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-30	P	0	3770	66.51	250743	A	10093	D		0	60	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"George Michael A"	"Ralph Lauren Corporation"	"650 Madison Ave"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1485891	3	1037038	2	000089924319029162	"2019-12-13 16:30:21"	doc4.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-12	S	0	71436	115.503	8251080	D	21405	D		0	-77	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Lauren Family, L.L.C."	"C/o Cbiz Mhm, Llc., 1065 Avenue"	"Of the Americas - 12Th Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1485891	3	1037038	2	000089924319028356	"2019-12-02 17:00:48"	doc4.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-27	S	0	71428	108.607	7757574	D	92841	D		0	-43	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Lauren Family, L.L.C."	"C/o Cbiz Mhm, Llc., 1065 Avenue"	"Of the Americas - 12Th Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
