sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1485891	2	1037038	2	000095017024027203	"2024-03-06 16:30:22"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	S	f	3000000	177.15	531450000	D	41469	D		0	-99	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Lauren Family, L.L.C."	"C/o Cbiz Mhm, Llc."	"1065 Avenue of the Americas - 12Th Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1940924	1	1037038	2	000095014224000440	"2024-02-14 16:01:51"	es240448169_4-alagoz.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-12	S	0	2115	177.22	374821	D	27872	D		0	-7	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Alagoz Halide"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1940924	1	1037038	2	000095014223003008	"2023-12-18 16:15:27"	es230430938_4-alagoz.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	2000	143.01	286020	D	29987	D		0	-6	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Alagoz Halide"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1940924	1	1037038	2	000095014223002888	"2023-12-01 16:03:26"	es230425446_4-alagoz.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	S	0	3950	127.13	502164	D	31987	D		0	-11	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Alagoz Halide"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1669213	3	1037038	2	000095014223002858	"2023-11-29 16:01:30"	es230424621_4-louvet.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-27	S	0	95754	124.93	11962547	D	91972	D		0	-51	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Louvet Patrice"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1669213	3	1037038	2	000095014223001976	"2023-07-12 17:07:55"	es230378833_4-louvet.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-10	S	0	9272	125	1159000	D	193060	D		0	-5	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Louvet Patrice"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1669213	3	1037038	2	000095014223000208	"2023-01-25 16:46:26"	es230323602_4-louvet.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-23	S	0	18500	125	2312500	D	202332	D		0	-8	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Louvet Patrice"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1669213	3	1037038	2	000095014223000161	"2023-01-19 16:23:14"	es230322104_4-louvet.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-18	S	0	18500	120	2220000	D	220832	D		0	-8	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Louvet Patrice"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1769658	1	1037038	2	000095014222000759	"2022-02-18 16:24:04"	es220227474_4-smith.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-16	S	0	4623	129.75	599834	D	67945	D		0	-6	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Smith Andrew Howard"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1467638	4	1037038	2	000095014221002681	"2021-08-19 18:43:52"	es210178849_4-joly.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-18	P	0	8400	117.9	990360	A	26232	D		0	47	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Joly Hubert"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
