sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1500241	10	1722482	1	000089924319014603	"2019-05-23 19:28:36"	doc4.xml	4	2019-05-21	0	1	0	000000000000000000	1	"Common Stock"	2019-05-21	M	0	117857	0	0	A	142001	D		0	488	0																	C		0	0000		"Avantor, Inc."	AVTR	3826	0	DE	0004-12-31	38	d	"Peacock Jonathan M"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1500241	9	1600132	2	000160013219000085	"2019-05-22 11:14:37"	wf-form4_155853806257021.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	P	0	20000	0.6099	12198	A	1875920	D		0	1	0	0																C		0	0000		"Bellerophon Therapeutics, Inc."	BLPH	2834	473116175	DE	0004-12-31	28	d	"Peacock Jonathan M"	"C/o Bellerophon Therapeutics, Inc."	"184 Liberty Corner Road, Suite 302"	Warren	NJ	07059		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1500241	9	1600132	2	000160013219000043	"2019-01-25 16:21:46"	wf-form4_154845128913147.xml	4	2019-01-25	0	0	0	000000000000000000	0	"Common Stock"	2019-01-25	P	0	714286	0.7	500000	A	1855920	D		0	63	0																	C		0	0000		"Bellerophon Therapeutics, Inc."	BLPH	2834	473116175	DE	0004-12-31	28	d	"Peacock Jonathan M"	"C/o Bellerophon Therapeutics, Inc."	"184 Liberty Corner Road, Suite 302"	Warren	NJ	07059		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1500241	9	1600132	2	000160013217000111	"2017-10-03 16:06:41"	wf-form4_150706118735432.xml	4	2017-09-29	0	1	0	000000000000000000	0	"Common Stock"	2017-09-29	P	0	248962	0	0	A	815351	D		0	44	0																	C		0	0000		"Bellerophon Therapeutics, Inc."	BLPH	2834	473116175	DE	0004-12-31	28	d	"Peacock Jonathan M"	"C/o Bellerophon Therapeutics, Inc."	"184 Liberty Corner Road, Suite 302"	Warren	NJ	07059		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1500241	9	1600132	1	000162828016021725	"2016-11-30 15:31:48"	wf-form4_148053789553674.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Common Stock"	2016-11-29	P	0	285715	0	0	A	508417	D		0	128	156	0	-2	25	8	14	177			-14	-49	-49	-66	-71	-64	-85		C		0	0000		"Bellerophon Therapeutics, Inc."	BLPH	2834	473116175		0004-12-31	28	d	"Peacock Jonathan M"	"C/o Bellerophon Therapeutics, Inc."	"184 Liberty Corner Road, Suite 302"	Warren	NJ	07059		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1500241	8	1600132	1	000160013216000066	"2016-05-18 13:46:32"	wf-form4_146359357872805.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	P	0	5000	1.3683	6842	A	222702	D		0	2	34	0	3	-5	-8	50	19	-23		5	-24	-39	-42	-40	-56	-84		C		0	0000		"Bellerophon Therapeutics, Inc."	BLPH	2834	473116175		0004-12-31	28	d	"Peacock Jonathan M"	"C/o Bellerophon Therapeutics, Inc."	"184 Liberty Corner Road, Suite 302"	Warren	NJ	07059		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1500241	8	1600132	1	000117911015016438	"2015-12-17 17:01:34"	edgar.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	20300	2.7456	55736	A	51727	D		1	65	267	-1	1	1	5	-8	4	-29	-82	-4	-9	-12	-20	-30	-67			C		0	0000		"Bellerophon Therapeutics, Inc."	BLPH	2834	473116175		0004-12-31	28	d	"Peacock Jonathan M"	"C/o Bellerophon Therapeutics, Inc."	"184 Liberty Corner Road, Suite 302"	Warren	NJ	07059		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1500241	7	1600132	1	000117911015012431	"2015-08-20 17:34:41"	edgar.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	5000	5.4754	27377	A	31427	D		0	19	317	-2	-9	-9	-11	-27	-46	-59	-67	41	83	61	-30	-34	-39			C		0	0000		"Bellerophon Therapeutics, Inc."	BLPH	2834	473116175		0004-12-31	28	d	"Peacock Jonathan M"	"C/o Bellerophon Therapeutics, Inc."	"53 Frontage Road, Suite 301"	Hampton	NJ	08827		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1500241	7	1600132	1	000117911015008413	"2015-05-22 07:32:02"	edgar.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	P	0	5560	8.6912	48323	A	26427	D		0	27	179	0	0	4	3	-16	-39	-68	-86	10	4	-3	-9	-4				C		0	0000		"Bellerophon Therapeutics, Inc."	BLPH	2834	473116175		0004-12-31	28	d	"Peacock Jonathan M"	"C/o Bellerophon Therapeutics, Inc."	"53 Frontage Road, Suite 301"	Hampton	NJ	08827		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1500241	7	1600132	1	000110465915013140	"2015-02-23 21:39:29"	a4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	P	0	20800	12	249600	A	20867	D		0	31045	2965	2	-2	-2	25	6	-6	-44	-78	2								C		0	0000		"Bellerophon Therapeutics, Inc."	BLPH	2834	473116175		0004-12-31	28	d	"Peacock Jonathan M"	"C/o Bellerophon Therapeutics, Inc."	"53 Frontage Road, Suite 301"	Hampton	NJ	08827		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
