sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1778210	1	47111	2	000112760223018654	"2023-06-13 16:04:49"	form4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	150	256.21	38432	D	15575	D		0	-1	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760223015244	"2023-05-11 16:15:18"	form4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	150	273.49	41024	D	15725	D		0	-1	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760223012798	"2023-04-11 16:12:12"	form4.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	S	0	150	259.2	38880	D	15875	D		0	-1	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760223011388	"2023-03-27 16:17:04"	form4.xml	4	2023-03-24	0	1	0	000000000000000000	1	"Common Stock"	2023-03-24	S	0	751	247.068	185548	D	16025	D		0	-4	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760223011388	"2023-03-27 16:17:04"	form4.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-24	M	0	751	107.95	81070	A	16025	D		0	5	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760223011313	"2023-03-24 16:13:54"	form4.xml	4	2023-03-23	0	1	0	000000000000000000	2	"Common Stock"	2023-03-23	M	0	94	107.95	10147	A	16025	D		0	1	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760223011313	"2023-03-24 16:13:54"	form4.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock"	2023-03-23	S	0	606	244.16	147961	D	16025	D		0	-4	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760223011168	"2023-03-23 16:15:54"	form4.xml	4	2023-03-22	0	1	0	000000000000000000	2	"Common Stock"	2023-03-22	M	0	44	107.95	4750	A	16978	D		0	0	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760223011168	"2023-03-23 16:15:54"	form4.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	44	245	10780	D	16978	D		0	0	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760223010848	"2023-03-20 16:18:44"	form4.xml	4	2023-03-17	0	1	0	000000000000000000	1	"Common Stock"	2023-03-17	S	0	305	245.404	74848	D	16934	D		0	-2	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
