sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1386684	1	842295	1	000084229508000030	"2008-05-07 18:19:00"	primary_doc.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	P	0	224	2.19	491	A	49500	D		0	0	2	-3	5	5	0	-4	-46	-51	-82	10	12	4	7	6	6	-21	-16	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Parker Steven Howard"	"722 Burleson Street"		"Corpus Christi"	TX	78402		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1386684	1	842295	1	000084229508000012	"2008-03-14 16:32:13"	primary_doc.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	176	2	352	A	49276	D		0	0	1	0	-3	-3	0	0	-2	-39	-86	1	-4	-1	-1	-13	1	-26	-21	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Parker Steven Howard"	"722 Burleson Street"		"Corpus Christi"	TX	78402		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1386684	1	842295	1	000084229508000011	"2008-03-14 12:35:30"	primary_doc.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	P	0	2100	2.01905	4240	A	49100	D		1	4	1	0	0	-3	0	0	-2	-39	-86	1	-4	-1	-1	-13	1	-26	-21	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Parker Steven Howard"	"722 Burleson Street"		"Corpus Christi"	TX	78402		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1386684	3	842295	1	000084229507000098	"2007-12-05 16:07:04"	primary_doc.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	P	0	2000	2.3	4600	A	47000	D		0	4	13	3	-2	-2	0	-6	-14	-12	-79	4	6	15	8	9	-8	-1	-56						"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Parker Steven Howard"	"722 Burleson Street"		"Corpus Christi"	TX	78402		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1386684	1	842295	1	000084229507000097	"2007-11-26 17:47:27"	primary_doc.xml	4/A	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	2000	2.17679	4354	A	2000	I	"Nancy Parker, Spouse"	0	32767	11	6	1	1	-1	0	-10	-8	-83	1	9	3	3	5	-18	-7	-59						"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Parker Steven Howard"	"722 Burleson Street"		"Corpus Christi"	TX	78402		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1386684	1	842295	1	000084229507000096	"2007-11-26 17:36:49"	primary_doc.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common stock"	2007-11-26	P	0	19000	2.24421	42640	A	45000	D		0	73	11	6	1	1	-1	0	-10	-8	-83	1	9	3	3	5	-18	-7	-59						"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Parker Steven Howard"	"722 Burleson Street"		"Corpus Christi"	TX	78402		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1386684	1	842295	1	000084229507000095	"2007-11-26 09:46:31"	primary_doc.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common stock"	2007-11-21	P	0	2000	2.17679	4354	A	28000	D		0	8	11	0	6	7	6	6	-4	-1	-76	1	9	3	3	5	-18	-7	-59						"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Parker Steven Howard"	"722 Burleson Street"		"Corpus Christi"	TX	78402		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1386684	1	842295	1	000084229507000094	"2007-11-19 17:48:50"	primary_doc.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	P	0	1000	2.04	2040	A	26000	D		0	4	9	0	2	2	7	11	3	3	-62	8	7	4	4	3	-20	-5	-58						"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Parker Steven Howard"	"722 Burleson Street"		"Corpus Christi"	TX	78402		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1386684	1	842295	1	000084229507000089	"2007-11-13 12:19:44"	primary_doc.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	P	0	2000	2.02	4040	A	25000	D		0	9	8	0	-2	4	5	17	6	6	-61	2	3	-4	-4	-2	-25	-11	-60						"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Parker Steven Howard"	"722 Burleson Street"		"Corpus Christi"	TX	78402		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1386684	1	842295	1	000084229507000076	"2007-09-21 10:34:37"	primary_doc.xml	4	2007-09-21	0	0	0	000000000000000000	0	"Common Stock"	2007-09-21	P	0	1000	1.91	1910	A	23000	D		0	5	2	0	-7	-4	-1	-1	9	4	-40	0	-1	-4	-12	-18	-24	12	-61	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Parker Steven Howard"	"722 Burleson Street"		"Corpus Christi"	TX	78402		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
