sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1250947	21	1168696	5	000112329217001393	"2017-08-29 17:53:05"	edgar.xml	4	2017-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-29	P	0	25000	14.76	369000	A	126939	D		0	25	0																	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-31	78	i	"Bell Thomas D Jr"	"Mesa Capital Partners, LLC"	"3060 Peachtree Road Nw, Suite 970"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1142409	20	1168696	5	000112329217001387	"2017-08-28 13:27:44"	edgar.xml	4	2017-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-25	P	0	10000	14.87	148700	A	155572	D		0	7	0	0																C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-31	78	i	"Kaplan Stephen A"	"Regal Entertainment Group"	"7132 Regal Lane"	Knoxville	TN	37918		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1362800	3	1168696	5	000112329217001380	"2017-08-24 14:22:23"	edgar.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-24	P	0	7500	14.04	105300	A	229573	D		0	3	0	0																C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-31	78	i	"Ownby David"	"Regal Entertainment Group"	"7132 Regal Lane"	Knoxville	TN	37918		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1247647	5	1168696	5	000112329217000624	"2017-03-10 17:05:33"	edgar.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-09	S	0	20233	22.5	455243	D	212715	D		0	-9	32767	1	-1	-1	-2	-5				5	5	6	-1	3	5	13	9	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-31	78	i	"Brandow Peter B"	"Regal Entertainment Group"	"7132 Regal Lane"	Knoxville	TN	37918		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1247648	4	1168696	5	000112329217000622	"2017-03-10 17:03:26"	edgar.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-09	S	0	26050	22.15	577008	D	67052	D		0	-28	32767	1	-1	-1	-2	-5				5	5	6	-1	3	5	13	9	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-31	78	i	"Dunn Gregory W"	"Regal Entertainment Group"	"7132 Regal Lane"	Knoxville	TN	37918		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	944423	15	1168696	5	000163569816000090	"2016-11-23 13:26:50"	anschutz2.xml	4	2016-11-23	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2016-11-23	S	0	13000000	22.95	298350000	D	24000000	I	"By The Anschutz Corporation,By AFIC II L"	0	-35	32767	0	-1	0	-3	-12	-8			-3	5	7	6	11	15	33	20	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-31	78	i	"Anschutz Philip F"	"555 Seventeenth Street"	"Suite 2400"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1247648	4	1168696	5	000112329216002691	"2016-09-08 17:21:55"	edgar.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-07	S	0	30765	21.75	669139	D	74151	D		0	-29	30316	-1	-1	-1	-1	3	3	6		1	3	3	-6	9	7	21	21	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-31	78	i	"Dunn Gregory W"	"Regal Entertainment Group"	"7132 Regal Lane"	Knoxville	TN	37918		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	944423	14	1168696	5	000163569816000072	"2016-08-08 17:06:46"	anschutz.xml	4	2016-08-08	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2016-08-08	S	0	13000000	21.6	280800000	D	38159854	I	"By The Anschutz Corporation,By Anschutz "	0	-25	32767	1	-1	-1	-1	-1	2	5		-7	-7	-6	5	4	29	16	21	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-31	78	i	"Anschutz Philip F"	"555 Seventeenth Sreet,"	"Suite 2400"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1247647	5	1168696	5	000112329216002456	"2016-06-29 17:07:54"	edgar.xml	4	2016-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-06-29	S	0	49024	21.51	1054506	D	219028	D		0	-18	32767	5	0	0	-1	6	-1	-4		2	3	4	2	1	15	5	12	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-31	78	i	"Brandow Peter B"	"Regal Entertainment Group"	"7132 Regal Lane"	Knoxville	TN	37918		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1247648	4	1168696	5	000112329216002430	"2016-06-17 17:08:12"	edgar.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-06-15	S	0	25000	20.28	507000	D	104916	D		0	-19	26114	1	0	0	0	13	7	5		4	0	-3	-3	-4	9	2	10	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-31	78	i	"Dunn Gregory W"	"Regal Entertainment Group"	"7132 Regal Lane"	Knoxville	TN	37918		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
