sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1788329	3	1309108	1147	000130910824000124	"2024-05-06 17:40:58"	wk-form4_1715031645.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	1897	211.01	400286	D	9408	D		0	-17	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Deshaies Robert Joseph"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"COO, Americas"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1788329	3	1309108	1147	000130910824000093	"2024-03-19 21:07:34"	wk-form4_1710896841.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	10944	0	0	A	11305	D		0	3032	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Deshaies Robert Joseph"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"COO, Americas"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1788329	3	1309108	1147	000130910824000048	"2024-02-27 18:08:04"	wk-form4_1709075275.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	1500	221.85	332775	D	5570	D		0	-21	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Deshaies Robert Joseph"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"COO, Americas"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1788329	3	1309108	1147	000130910824000003	"2024-01-03 20:11:06"	wk-form4_1704330634.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	S	0	1000	195.98	195980	D	7070	D		0	-12	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Deshaies Robert Joseph"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"COO, Americas"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1788329	3	1309108	1147	000130910823000172	"2023-09-01 21:11:55"	wk-form4_1693617106.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	1000	196.22	196220	D	8070	D		0	-11	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Deshaies Robert Joseph"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"COO, Americas"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1788329	3	1309108	1147	000130910823000124	"2023-06-27 16:56:26"	wk-form4_1687899376.xml	4	2023-06-24	0	1	0	000000000000000000	0	"Common Stock"	2023-06-24	M	0	937	0	0	A	7653	D		0	14	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Deshaies Robert Joseph"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"COO, Americas"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1788329	3	1309108	1147	000130910823000113	"2023-06-06 17:35:46"	wk-form4_1686087334.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	750	172.25	129188	D	7181	D		0	-9	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Deshaies Robert Joseph"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"COO, Americas"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1788329	3	1309108	1147	000130910823000083	"2023-05-05 16:47:18"	wf-form4_168331961859461.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	1100	167.79	184569	D	7931	D		0	-12	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Deshaies Robert Joseph"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"COO, Americas"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1788329	3	1309108	1147	000130910823000054	"2023-03-17 19:34:08"	wf-form4_167909603488800.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	2967	0	0	A	9031	D		1	49	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Deshaies Robert Joseph"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"COO, Americas"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1788329	3	1309108	1147	000130910823000016	"2023-02-16 21:09:54"	wf-form4_167659977868715.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	1000	199.19	199190	D	7537	D		0	-12	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Deshaies Robert Joseph"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"COO, Americas"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
